match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
山度士 vs 聖貝拿度,1.45,1.45,3.65,3.65,5.9,5.9,2.02,2.02,1.7,1.7,77,L,H,L,L,H,,
勒哈弗爾 vs 蘭斯,2.83,2.83,3.0,3.0,2.24,2.24,2.02,2.02,1.7,1.7,17,L,A,L,L,,,
尼斯 vs 克萊蒙特,1.33,1.29,3.95,4.15,7.75,8.5,2.02,1.95,1.7,1.75,17,L,H,L,L,H,,
圖盧茲 vs 里爾 ,3.8,3.6,3.3,3.3,1.76,1.81,1.87,1.82,1.83,1.88,17,H,A,H,L,,,
卡利亞里 vs 拿玻里 ,4.05,4.25,3.5,3.6,1.66,1.61,1.78,1.7,1.92,2.02,1,H,A,H,H,,,
法蘭克福 vs 禾夫斯堡 ,2.03,2.17,3.25,3.15,3.0,2.82,1.83,1.78,1.87,1.92,13,H,D,H,H,,,
伊基克 vs 維拿迪馬愛華頓,2.78,2.47,3.2,3.15,2.17,2.44,1.85,1.85,1.85,1.85,82,L,H,L,L,,,
侯治柏度 vs 卡拉雷聯,1.86,1.86,3.35,3.35,3.35,3.35,1.76,1.76,1.94,1.94,82,H,H,H,H,H,,
車路士 vs 利物浦 ,3.15,2.82,3.35,3.35,1.95,2.11,1.63,1.55,2.13,2.29,53,H,A,H,H,,,
真特 vs 安特衛普,2.21,2.22,3.25,3.2,2.68,2.7,1.75,1.85,1.95,1.85,102,L,H,H,H,,,
貝迪斯 vs 畢爾包 ,3.3,3.35,3.1,3.05,1.97,1.97,2.13,2.13,1.63,1.63,14,L,A,L,L,,,
貝高斯 vs 希杭,2.25,2.25,2.78,2.78,3.05,3.05,2.48,2.48,1.47,1.47,109,L,H,L,L,,,
艾高干 vs 特內里費 ,3.2,2.9,2.5,2.5,2.38,2.58,3.15,3.15,1.3,1.3,109,L,A,L,L,,,
維薛拿 vs 艾斯杜尼,2.33,2.33,3.1,3.1,2.62,2.62,1.92,1.92,1.78,1.78,3,H,H,L,L,,,
阿爾克馬爾 vs 阿積士 ,1.83,1.8,3.65,3.65,3.2,3.3,2.35,2.3,1.52,1.54,21,L,H,L,L,H,,
巴黎聖日耳門 vs 雷恩 ,1.31,1.31,4.6,4.65,6.5,6.3,2.22,2.12,1.58,1.64,17,L,H,L,L,H,,
多蒙特 vs 賀芬咸 ,1.36,1.29,4.7,5.0,5.3,6.2,1.74,1.71,1.97,2.01,13,H,H,H,H,H,,
諾高平 vs 烏錫坦斯,1.56,1.71,3.85,3.6,4.3,3.7,1.57,1.63,2.25,2.13,69,H,H,H,H,H,,
IK布萊格 vs 天狼星,3.15,3.15,3.55,3.55,1.87,1.87,1.57,1.57,2.25,2.25,69,H,A,H,H,,,
萊切 vs 國際米蘭 ,7.75,6.8,4.5,4.25,1.28,1.33,1.67,1.7,2.07,2.02,1,H,A,H,H,,,
拉斯彭馬斯 vs 奧沙辛拿 ,2.3,2.29,2.78,2.87,2.96,2.88,2.55,2.35,1.45,1.52,14,L,H,L,L,,,
卡達真拿 vs 艾爾切 ,3.3,3.4,2.73,2.73,2.16,2.12,2.65,2.65,1.41,1.41,109,L,A,L,L,,,
聖基萊斯聯 vs 標準列治,1.25,1.24,4.75,4.75,8.0,8.25,1.58,1.62,2.22,2.15,102,H,H,H,H,H,,
托盧卡 vs 迪祖亞拿,1.45,1.36,4.05,4.3,5.1,6.0,1.52,1.53,2.35,2.33,81,H,H,H,H,H,,
賓菲加 vs 樸迪莫倫斯,1.07,1.07,8.0,8.0,18.0,18.0,1.9,1.9,1.8,1.8,3,L,H,L,L,H,,
基維辛迪 vs 波圖,7.75,7.0,4.5,4.3,1.28,1.32,1.7,1.7,2.02,2.02,3,H,A,H,H,,,
