match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
柏林聯 vs 波琴 ,1.78,1.79,3.2,3.2,3.85,3.8,1.94,1.85,1.76,1.85,13,H,H,L,L,H,,
莫斯科戴拿模 vs PFC索契,1.67,1.53,3.65,3.9,3.85,4.5,1.57,1.55,2.25,2.29,83,H,H,H,H,H,,
奧特海維利 vs 標準列治,2.25,2.28,3.35,3.3,2.57,2.57,1.64,1.57,2.12,2.25,102,H,A,H,H,,,
愛斯賓奴 vs 希杭 ,1.68,1.64,3.2,3.25,4.4,4.6,2.07,2.08,1.67,1.66,109,L,H,L,L,H,,
FC安道爾 vs 阿爾巴塞特 ,2.08,2.07,2.94,3.05,3.2,3.1,2.27,2.05,1.56,1.68,109,L,H,L,L,,,
切爾達 vs 維拉利爾 ,2.32,2.29,3.35,3.35,2.48,2.53,1.63,1.56,2.13,2.27,14,H,H,H,H,,,
法倫斯 vs 艾斯杜尼,2.38,2.38,3.1,3.1,2.56,2.56,1.93,1.8,1.77,1.9,3,H,A,H,L,,,
哈馬比 vs 華納莫,1.46,1.42,3.95,4.0,5.1,5.5,1.63,1.63,2.13,2.13,15,H,H,H,H,H,,
AIK蘇納 vs 諾高平,1.51,1.55,3.7,3.65,5.0,4.65,1.78,1.78,1.92,1.92,15,H,H,H,H,H,,
阿爾克馬爾 vs 川迪 ,2.01,2.02,3.35,3.3,2.97,2.98,1.72,1.77,2.0,1.93,21,L,H,H,H,,,
波杜基林特 vs 史卓加斯特,1.19,1.18,5.6,5.7,8.75,9.0,2.04,2.04,1.69,1.69,20,L,H,L,L,H,,
侯格辛特 vs KFUM奧斯陸,2.11,2.11,3.15,3.15,2.92,2.92,1.88,1.88,1.82,1.82,20,L,H,L,L,,,
基斯迪辛德 vs 咸卡,2.05,2.05,3.2,3.2,3.0,3.0,1.86,1.86,1.84,1.84,20,H,H,L,L,,,
奧特足球會 vs 費德列斯達,2.5,2.62,3.15,3.15,2.41,2.31,1.92,1.92,1.78,1.78,20,H,A,L,L,,,
薩普斯堡 vs 利尼史特朗,2.32,2.33,3.4,3.35,2.45,2.47,2.45,2.55,1.48,1.45,20,L,A,L,L,,,
辛迪夫佐特 vs 莫迪,4.3,4.55,3.8,3.65,1.57,1.56,2.4,2.7,1.5,1.39,20,L,A,L,L,,,
利物浦 vs 熱刺 ,1.37,1.33,5.0,5.2,5.0,5.4,1.62,1.58,2.15,2.22,2,H,H,H,H,H,,
法蘭克福 vs 利華古遜 ,3.25,3.05,3.45,3.35,1.87,1.97,1.6,1.67,2.19,2.07,13,H,A,H,H,,,
馬利漢 vs 國際杜古,3.05,3.3,3.25,3.3,2.01,1.9,1.85,1.85,1.85,1.85,114,L,A,L,L,,,
AC米蘭 vs 熱拿亞 ,1.32,1.34,4.25,4.2,7.0,6.6,1.72,1.67,2.0,2.07,1,H,H,H,H,H,,
FC下諾夫哥羅德 vs 莫斯科斯巴達,3.35,3.15,3.35,3.2,1.86,1.99,1.76,1.91,1.94,1.79,83,L,A,L,L,,,
卡拉雷聯 vs 紐柏萊斯,2.34,2.34,3.15,3.15,2.58,2.58,1.92,1.92,1.78,1.78,82,H,A,L,L,,,
CD艾丹斯 vs 雷加利斯 ,2.86,2.77,2.66,2.66,2.46,2.53,2.68,2.68,1.4,1.4,109,L,A,L,L,,,
薩拉戈薩 vs 貝高斯,2.11,2.02,2.68,2.7,3.5,3.75,2.8,2.8,1.37,1.37,109,L,H,L,L,H,,
華倫西亞 vs 艾拉維斯 ,2.06,1.93,2.77,2.88,3.5,3.75,2.65,2.55,1.41,1.45,14,L,H,L,L,H,,
聖基萊斯聯 vs 安德列治,1.63,1.55,3.55,3.7,4.2,4.55,1.75,1.71,1.95,2.01,102,H,H,H,H,H,,
