match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
米蘭迪斯 vs 希杭 ,2.55,2.25,2.74,2.82,2.66,3.0,2.5,2.38,1.46,1.51,109,L,H,L,L,,,
維拉利爾B隊 vs 貝高斯 ,2.78,2.46,2.9,2.93,2.33,2.6,2.19,2.13,1.6,1.63,109,H,A,L,L,,,
曼聯 vs 利物浦 ,3.9,4.7,4.2,4.7,1.58,1.42,1.83,1.66,1.87,2.08,2,H,A,H,H,,,A
查維斯 vs 樸迪莫倫斯,1.97,1.97,3.15,3.15,3.25,3.25,2.01,2.01,1.71,1.71,3,L,H,L,L,,,
華斯特拉斯 vs 艾夫斯堡,3.3,3.0,3.5,3.4,1.84,1.98,1.65,1.65,2.1,2.1,15,H,A,H,H,,,
洛達 vs 芬洛,1.55,1.55,3.85,3.85,4.35,4.35,1.53,1.53,2.33,2.33,5,H,H,H,H,H,,
禾寧丹 vs 華域克,3.5,3.25,3.45,3.55,1.79,1.84,1.71,1.57,2.01,2.25,21,H,A,H,H,,,
侯格辛特 vs 利尼史特朗,2.35,2.58,3.25,3.25,2.5,2.28,1.77,1.77,1.93,1.93,20,H,A,H,H,,,
咸卡 vs 莫迪,4.6,4.85,4.0,4.05,1.5,1.47,2.25,2.38,1.57,1.51,20,L,A,L,L,,,
史卓加斯特 vs 洛辛堡,2.15,2.17,3.35,3.25,2.7,2.75,1.65,1.83,2.1,1.87,20,L,H,H,H,,,
薩普斯堡 vs 奧特足球會,1.45,1.55,4.3,4.05,4.75,4.15,2.0,2.15,1.72,1.62,20,L,H,L,L,H,,
摩納哥 vs 雷恩 ,1.74,1.68,3.6,3.7,3.55,3.75,1.57,1.56,2.25,2.27,17,H,H,H,H,H,,
禾夫斯堡 vs 慕遜加柏 ,1.81,1.8,3.5,3.55,3.4,3.35,1.6,1.57,2.19,2.25,13,H,H,H,H,H,,
彼德堡 vs 韋甘比,1.72,1.67,3.5,3.55,3.75,3.95,1.68,1.67,2.05,2.07,61,H,H,H,H,H,,
維羅納 vs 熱拿亞 ,2.58,2.53,2.8,2.8,2.58,2.63,2.48,2.48,1.47,1.47,1,L,H,L,L,,,
卡利亞里 vs 阿特蘭大 ,4.25,4.5,3.6,3.7,1.61,1.56,1.68,1.68,2.05,2.05,1,H,A,H,H,,,
錫菲聯 vs 車路士 ,6.4,6.3,4.85,4.9,1.3,1.3,1.98,1.88,1.73,1.82,2,H,A,L,L,,,
愛斯賓奴 vs 阿爾巴塞特 ,1.75,1.68,3.1,3.15,4.2,4.5,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
特內里費 vs 伊巴,2.55,2.55,2.66,2.66,2.74,2.74,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
布魯日 vs 安德列治,1.62,1.7,3.6,3.5,4.2,3.85,1.7,1.7,2.02,2.02,102,H,H,H,H,H,,
莫斯科戴拿模 vs 莫斯科斯巴達,2.28,2.28,3.3,3.3,2.55,2.55,1.65,1.65,2.1,2.1,83,H,H,H,H,,,
熱刺 vs 諾定咸森林 ,1.29,1.32,4.95,4.8,6.6,6.1,1.98,1.94,1.73,1.76,2,L,H,L,L,H,,
摩里倫斯 vs 艾馬多拉,1.83,1.83,3.0,3.0,3.95,3.95,2.38,2.38,1.51,1.51,3,L,H,L,L,H,,
韋斯達路 vs 真特,3.65,3.65,3.5,3.5,1.74,1.74,1.68,1.68,2.05,2.05,102,H,A,H,H,,,
白蘭恩 vs 費德列斯達,1.17,1.21,5.8,5.4,9.0,8.0,1.95,2.02,1.75,1.7,20,L,H,L,L,H,,
肯薩斯體育會 vs 波特蘭伐木者 ,1.72,1.94,3.6,3.45,3.65,3.05,1.65,1.65,2.1,2.1,16,H,H,H,H,,,
