match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
利昂 vs 蒙特雷,2.47,2.6,3.3,3.3,2.35,2.25,1.68,1.68,2.05,2.05,81,H,A,H,H,,,
FC多倫多 vs 新英倫革命,2.17,2.24,3.35,3.35,2.68,2.58,1.7,1.67,2.02,2.07,16,H,H,H,H,,,
阿特蘭大聯 vs FC辛辛那提 ,1.78,1.83,3.65,3.65,3.35,3.2,1.57,1.53,2.25,2.33,16,H,H,H,H,H,,
哥倫布機員 vs 波特蘭伐木者,1.38,1.38,4.4,4.4,5.5,5.4,2.2,2.15,1.59,1.62,16,L,H,L,L,H,,
紐約城 vs 華盛頓聯隊,1.71,1.64,3.55,3.65,3.75,4.0,1.68,1.67,2.05,2.07,16,H,H,H,H,H,,
國際邁亞密 vs 拿舒維爾 ,1.35,1.33,4.45,4.6,6.0,6.1,2.35,2.17,1.52,1.61,16,L,H,L,L,H,,
CF蒙特利爾 vs 奧蘭多城,2.47,2.6,3.3,3.3,2.35,2.25,1.73,1.73,1.98,1.98,16,H,A,H,H,,,
巴西女足U20 vs 哥倫比亞女足U20,1.35,1.35,4.35,4.35,5.9,5.9,1.55,1.55,2.29,2.29,39,H,H,H,H,H,,
明尼路 vs 高士路,1.77,1.77,3.05,3.05,4.15,4.15,2.3,2.3,1.54,1.54,38,L,H,L,L,H,,
葛度爾古斯 vs 沙士菲 ,2.68,2.68,2.5,2.5,2.77,2.77,1.61,1.61,2.17,2.17,7,H,D,H,H,,,
哥甘保 vs 奧希金斯,1.95,1.95,3.15,3.15,3.3,3.3,2.01,2.01,1.71,1.71,82,L,H,L,L,H,,
芝加哥火燄 vs 皇家鹽湖城 ,2.29,2.09,3.35,3.35,2.52,2.8,1.69,1.69,2.04,2.04,16,H,H,H,H,,,
肯薩斯體育會 vs 聖路易城SC,1.74,1.82,3.6,3.55,3.55,3.3,1.61,1.61,2.17,2.17,16,H,H,H,H,H,,
侯斯頓戴拿模 vs FC奧斯汀 ,1.56,1.56,3.65,3.65,4.55,4.55,1.79,1.79,1.91,1.91,16,H,H,H,H,H,,
拿根亞 vs 帕丘卡,2.88,2.88,3.45,3.45,2.02,2.02,1.6,1.6,2.19,2.19,81,H,A,H,H,,,
瓜達拉哈拉 vs 克雷塔羅,1.54,1.5,3.65,3.75,4.75,5.0,1.75,1.75,1.95,1.95,81,H,H,H,H,H,,
堤格雷斯 vs 尼卡沙,1.41,1.47,4.1,3.95,5.5,5.0,1.58,1.58,2.22,2.22,81,H,H,H,H,H,,
科羅拉多急流 vs FC達拉斯 ,1.52,1.53,3.6,3.6,5.0,4.95,1.89,1.89,1.81,1.81,16,H,H,L,L,H,,
FC洛杉磯 vs 紐約紅牛 ,1.64,1.67,3.5,3.5,4.2,4.0,1.82,1.82,1.88,1.88,16,H,H,H,L,H,,
西雅圖海灣者 vs 溫哥華白帽 ,1.59,1.59,3.6,3.6,4.4,4.4,1.79,1.79,1.91,1.91,16,H,H,H,H,H,,
普馬斯 vs CF 阿美利加,3.1,3.0,3.4,3.4,1.94,1.98,1.68,1.68,2.05,2.05,81,H,A,H,H,,,
FC江原 vs 仁川聯,2.58,2.58,2.87,2.87,2.52,2.52,2.29,2.29,1.55,1.55,105,L,H,L,L,,,
鹿兒島聯 vs 櫪木SC,1.74,1.74,3.25,3.25,4.0,4.0,2.2,2.2,1.59,1.59,18,L,H,L,L,H,,
大分三神 vs 磐城FC,2.68,2.68,3.2,3.2,2.24,2.24,2.02,2.02,1.7,1.7,18,L,A,L,L,,,
千葉市原 vs 秋田藍閃電,1.79,1.79,3.15,3.15,3.9,3.9,2.25,2.25,1.57,1.57,18,L,H,L,L,H,,
長崎成功丸 vs FC橫濱,2.4,2.48,3.3,3.35,2.4,2.32,1.84,1.84,1.86,1.86,18,H,A,H,L,,,
