match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
摩里倫斯 vs 阿洛卡,2.27,2.17,2.96,3.0,2.82,2.94,2.2,2.07,1.59,1.67,3,L,H,L,L,,,
查維斯 vs 甘馬雷斯,3.6,3.85,3.25,3.3,1.82,1.75,1.95,1.94,1.75,1.76,3,L,A,L,L,,,
曼聯 vs 利物浦 ,3.7,3.95,3.85,4.25,1.66,1.55,2.13,1.72,1.63,2.0,25,H,A,L,L,,,
鹿特丹斯巴達 vs 阿積士 ,3.05,2.98,3.45,3.45,1.94,1.97,1.63,1.6,2.13,2.19,21,H,A,H,H,,,
雷恩 vs 馬賽 ,2.39,2.54,3.15,3.2,2.52,2.34,1.78,1.73,1.92,1.98,17,H,A,H,H,,,
多蒙特 vs 法蘭克福 ,1.46,1.47,4.2,4.25,4.7,4.55,2.1,1.98,1.65,1.73,13,L,H,L,L,H,,
阿特蘭大 vs 費倫天拿 ,1.76,1.72,3.45,3.45,3.65,3.8,1.72,1.73,2.0,1.98,1,L,H,H,H,H,,
羅馬 vs 薩斯索羅 ,1.33,1.3,4.3,4.3,6.6,7.5,1.61,1.73,2.17,1.98,1,H,H,H,H,H,,
韋斯達路 vs 亨克,3.5,3.5,3.55,3.55,1.77,1.77,1.58,1.58,2.22,2.22,102,H,A,H,H,,,
奧特海維利 vs 梅赫倫,2.55,2.55,3.25,3.25,2.31,2.31,1.79,1.79,1.91,1.91,102,L,A,H,H,,,
真特 vs 查內爾,1.44,1.44,3.9,3.9,5.4,5.4,1.71,1.71,2.01,2.01,102,L,H,H,H,H,,
布魯日舒高 vs RWD莫倫比克,1.25,1.25,4.9,4.9,7.5,7.5,2.22,2.22,1.58,1.58,102,L,H,L,L,H,,
華歷簡奴 vs 貝迪斯 ,2.19,2.3,2.96,2.95,2.96,2.78,2.25,2.25,1.57,1.57,14,L,H,L,L,,,
艾爾切 vs 阿爾巴塞特,1.67,1.62,3.1,3.15,4.7,5.0,2.3,2.3,1.54,1.54,109,L,H,L,L,H,,
薩拉戈薩 vs 愛斯賓奴 ,2.29,2.29,2.6,2.6,3.2,3.2,2.85,2.85,1.36,1.36,109,L,H,L,L,,,
AC卡薩比亞 vs 賓菲加,9.0,9.25,4.9,4.85,1.22,1.22,1.68,1.7,2.05,2.02,3,L,A,H,H,,,A
新英倫革命 vs FC辛辛那提 ,2.15,2.15,3.3,3.3,2.74,2.74,1.74,1.74,1.97,1.97,16,H,A,H,H,,,
燕豪芬 vs 川迪,1.32,1.29,4.45,4.7,6.5,6.9,1.54,1.54,2.3,2.3,21,H,H,H,H,H,,
巴拉卡斯中央 vs 颶風隊,2.92,3.15,2.66,2.68,2.41,2.26,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
葛度爾古斯 vs 堤格雷,1.41,1.41,3.65,3.65,6.7,6.7,2.17,2.17,1.61,1.61,7,L,H,L,L,H,,
巴拉干天奴紅牛 vs 國際里梅拉,1.25,1.27,4.45,4.35,9.0,8.5,1.82,1.82,1.88,1.88,77,H,H,H,L,H,,
國際米蘭 vs 拿玻里 ,1.5,1.45,3.75,3.95,4.95,5.2,1.71,1.62,2.01,2.15,1,H,H,H,H,H,,
蒙彼利埃 vs 巴黎聖日耳門 ,4.8,5.2,4.1,4.25,1.47,1.41,2.2,2.2,1.59,1.59,17,L,A,L,L,,,
馬德里體育會 vs 巴塞隆拿 ,2.21,2.15,3.35,3.3,2.62,2.75,1.66,1.66,2.08,2.08,14,H,H,H,H,,,
士砵亭 vs 博維斯塔,1.09,1.09,7.5,7.25,16.0,16.0,1.97,2.0,1.74,1.72,3,L,H,L,L,H,,
柏利斯天奴 vs 卡拉雷聯,1.72,1.72,3.45,3.45,3.8,3.8,1.8,1.8,1.9,1.9,82,H,H,H,H,H,,
