match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
CD艾丹斯 vs FC安道爾 ,2.27,2.3,2.78,2.77,3.0,2.97,2.45,2.45,1.48,1.48,109,L,H,L,L,,,
鹿特丹斯巴達 vs 荷華高斯 ,1.56,1.49,3.75,4.0,4.4,4.7,1.63,1.54,2.13,2.3,21,H,H,H,H,H,,
里奧艾維 vs 基維辛迪,2.11,2.11,2.92,2.98,3.15,3.1,2.35,2.22,1.52,1.58,3,L,H,L,L,,,
法馬利卡奧 vs 維薛拿,1.73,1.73,3.25,3.25,4.05,4.05,2.01,2.01,1.71,1.71,3,L,H,L,L,H,,
朗斯 vs 勒哈弗爾 ,1.37,1.37,3.95,3.95,6.7,6.7,1.9,1.9,1.8,1.8,17,H,H,L,L,H,,
哥比亞普 vs 伊基克,2.8,2.8,3.4,3.4,2.08,2.08,1.62,1.62,2.15,2.15,82,H,A,H,H,,,
米贊比 vs 諾高平,1.91,1.93,3.15,3.15,3.4,3.35,1.98,1.98,1.73,1.73,15,L,H,L,L,,,
羅馬 vs 拉素 ,2.03,1.97,3.15,3.15,3.1,3.25,1.95,2.0,1.75,1.72,1,L,H,L,L,H,,
波杜基林特 vs 維京,1.31,1.29,5.0,5.1,5.9,6.2,1.73,1.73,1.97,1.97,20,H,H,H,H,H,,
古比斯 vs 赫爾辛基,2.78,3.2,2.98,3.05,2.28,2.03,2.12,2.12,1.64,1.64,114,L,A,L,L,,,
標準列治 vs 奧特海維利,1.67,1.67,3.6,3.55,3.9,3.95,1.65,1.69,2.1,2.04,102,H,H,H,H,H,,
白禮頓 vs 阿仙奴 ,4.45,5.0,3.95,3.95,1.54,1.48,1.54,1.59,2.3,2.2,2,H,A,H,H,,,
多蒙特 vs 史特加 ,2.03,1.88,3.75,3.8,2.68,2.95,1.91,1.91,1.79,1.79,13,H,H,L,L,H,,
利雲特 vs 薩拉戈薩 ,1.93,1.99,2.85,2.83,3.8,3.6,2.55,2.55,1.45,1.45,109,L,H,L,L,,,
燕豪芬 vs 阿爾克馬爾 ,1.33,1.29,4.4,4.55,6.4,7.0,1.55,1.55,2.29,2.29,21,H,H,H,H,H,,
巴黎FC vs 格勒諾布爾,1.93,1.93,3.0,3.0,3.55,3.55,2.27,2.27,1.56,1.56,6,L,H,L,L,H,,
卡昂 vs 波爾多,2.25,2.25,3.05,3.05,2.78,2.78,2.0,2.0,1.72,1.72,6,L,H,L,L,,,
巴斯蒂亞 vs 登卡基,1.94,1.94,3.1,3.1,3.4,3.4,2.1,2.1,1.65,1.65,6,L,H,L,L,,,
羅德茲 vs 奎維利魯昂,2.16,2.16,3.05,3.05,2.93,2.93,1.97,1.97,1.74,1.74,6,L,H,L,L,,,
FC安納西 vs 華倫西恩斯,1.64,1.56,3.25,3.35,4.6,5.1,2.12,2.12,1.64,1.64,6,L,H,L,L,H,,
甘岡 vs 艾米恩斯,1.9,1.9,2.98,2.98,3.7,3.7,2.3,2.3,1.54,1.54,6,L,H,L,L,H,,
昂熱 vs 拉瓦勒,1.83,1.83,3.15,3.1,3.7,3.8,2.02,2.17,1.7,1.61,6,L,H,L,L,H,,
FC波城 vs 阿些斯奧,2.2,2.3,2.9,2.78,3.0,2.95,2.3,2.58,1.54,1.44,6,L,H,L,L,,,
布拉加 vs 阿洛卡,1.38,1.35,4.25,4.45,5.7,5.9,1.52,1.52,2.35,2.35,3,H,H,H,H,H,,
羅斯托夫 vs PFC索契,1.76,1.76,3.3,3.3,3.8,3.8,1.89,1.89,1.81,1.81,83,L,H,L,L,H,,
紐柏萊斯 vs 高路高路,3.3,2.82,3.1,3.0,1.97,2.25,2.12,2.12,1.64,1.64,82,L,A,L,L,,,
