match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
車路士 vs 列斯聯 ,1.48,1.37,4.0,4.4,4.75,5.6,1.52,1.52,2.35,2.35,25,H,H,H,H,H,,
聖基萊斯聯 vs 布魯日,1.93,1.94,3.35,3.4,3.15,3.1,1.77,1.67,1.93,2.07,103,H,H,H,H,H,,
基爾馬諾克 vs 格拉斯哥流浪,7.75,7.25,4.65,4.15,1.26,1.32,1.58,1.77,2.22,1.93,10,L,A,H,H,,,
赫斯 vs 喜伯年,1.91,1.9,3.3,3.35,3.25,3.25,1.75,1.71,1.95,2.01,10,H,H,H,H,H,,
些路迪 vs 登地,1.09,1.09,6.7,7.75,14.5,15.0,2.07,1.7,1.67,2.02,10,H,H,H,H,H,,
鴨巴甸 vs 聖莊士東,1.51,1.52,3.65,3.45,5.0,5.4,1.8,2.02,1.9,1.7,10,L,H,L,L,H,,
狼隊 vs 白禮頓 ,2.55,2.27,3.4,3.25,2.24,2.6,1.6,1.64,2.19,2.12,25,L,H,H,H,,,
諾定咸森林 vs 曼聯 ,3.1,3.2,3.4,3.6,1.94,1.84,1.64,1.52,2.12,2.35,25,H,A,H,H,,,
國際米蘭 vs 阿特蘭大 ,1.51,1.47,3.8,3.95,4.75,5.0,1.64,1.57,2.12,2.25,1,H,H,H,H,H,,
荷蘭女足 vs 德國女足,2.85,2.85,3.2,3.2,2.09,2.09,1.85,1.85,1.85,1.85,39,L,A,L,L,,,
利雲斯頓 vs 馬瑟韋爾,2.75,2.75,2.9,2.9,2.36,2.36,2.29,2.29,1.55,1.55,10,L,A,L,L,,,
利物浦 vs 修咸頓 ,1.41,1.37,4.55,4.65,4.9,5.3,1.94,1.98,1.76,1.73,25,L,H,L,L,H,,
魯昂 vs 華倫西恩斯 ,2.35,2.25,2.84,2.85,2.82,2.97,2.3,2.3,1.54,1.54,22,L,H,L,L,,,
蒙特維多國民隊 vs 卡貝略港大學,1.27,1.3,4.35,4.25,8.5,7.75,1.87,1.87,1.83,1.83,23,H,H,L,L,H,,
波圖基沙 vs 彭美拉斯,7.0,6.8,4.05,3.9,1.34,1.37,1.9,1.98,1.8,1.73,77,L,A,L,L,,,
加拿大女足 vs 哥斯達黎加女足 ,1.07,1.07,7.0,7.0,19.0,19.0,2.3,2.3,1.54,1.54,51,L,H,L,L,H,,
FC辛辛那提 vs 騎士SC ,1.08,1.08,7.5,7.5,17.0,17.0,2.01,2.01,1.71,1.71,32,L,H,L,L,H,,
保地花高 vs 奧羅拉,1.1,1.1,6.9,6.9,17.0,17.0,2.25,2.25,1.57,1.57,23,L,H,L,L,H,,
國民體育會 vs 國民會,1.43,1.43,3.65,3.65,6.3,6.3,2.07,2.07,1.67,1.67,23,L,H,L,L,H,,
國際里梅拉 vs 聖保羅,8.75,7.0,4.5,4.0,1.25,1.35,1.81,1.94,1.89,1.76,77,L,A,L,L,,,
堤格雷斯 vs 祖亞雷斯,1.25,1.25,4.7,4.7,8.25,8.25,1.63,1.63,2.13,2.13,81,H,H,H,H,H,,
巴拉圭女足 vs 薩爾瓦多女足 ,1.23,1.18,4.6,5.0,9.0,10.0,1.75,1.7,1.95,2.02,51,H,H,H,H,H,,
拿舒維爾 vs 摩卡FC ,1.04,1.005,9.0,12.0,25.0,29.0,2.38,1.85,1.51,1.85,32,H,H,L,L,H,,
迪祖亞拿 vs 蒙特雷,3.65,3.4,3.4,3.35,1.77,1.85,1.76,1.78,1.94,1.92,81,L,A,H,H,,,
飛燕諾 vs 格羅寧根,1.06,1.06,8.0,8.0,21.0,21.0,1.8,1.8,1.9,1.9,19,L,H,H,H,H,,
安特衛普 vs 奧斯坦德,1.18,1.15,5.4,5.7,10.0,11.0,2.25,2.25,1.57,1.57,103,L,H,L,L,H,,
