match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC悉尼 vs 中岸水手 ,1.97,2.01,3.6,3.6,2.88,2.8,2.3,2.25,1.54,1.57,9,L,H,L,L,,,
櫪木SC vs 長崎成功丸,3.4,3.4,3.2,3.2,1.9,1.9,2.13,2.13,1.63,1.63,18,L,A,L,L,,,
森馬拉 vs 辛尼特,4.45,4.45,3.45,3.45,1.61,1.61,1.84,1.84,1.86,1.86,83,L,A,L,L,,,
拿玻里 vs 阿特蘭大 ,2.04,2.01,3.35,3.35,2.9,2.97,1.69,1.69,2.04,2.04,1,H,H,H,H,,,
凱沙羅頓 vs 杜塞爾多夫,2.56,2.66,3.4,3.4,2.23,2.16,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
布倫瑞克 vs 艾華斯堡,2.1,2.1,3.35,3.35,2.8,2.8,1.66,1.66,2.08,2.08,11,H,H,H,H,,,
基爾 vs 羅斯托克,1.44,1.42,4.0,4.05,5.2,5.4,1.56,1.56,2.27,2.27,11,H,H,H,H,H,,
紐卡素 vs 韋斯咸 ,1.74,1.65,3.75,3.8,3.5,3.85,2.27,2.27,1.56,1.56,2,L,H,L,L,H,,
基達菲 vs 西維爾 ,2.27,2.27,2.9,2.9,2.88,2.88,2.3,2.3,1.54,1.54,14,L,H,L,L,,,
華拉度列 vs 利雲特 ,1.8,1.8,3.05,3.05,4.0,4.0,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
國際杜古 vs 古比斯,2.78,2.47,3.1,3.1,2.22,2.47,1.92,1.92,1.78,1.78,51,L,H,L,L,,,
PFC索契 vs 莫斯科中央陸軍,3.25,3.25,3.1,3.1,1.99,1.99,2.02,2.02,1.7,1.7,83,L,A,L,L,,,
熱拿亞 vs 費辛隆尼 ,1.66,1.88,3.4,3.25,4.2,3.4,1.86,1.88,1.84,1.82,1,L,H,L,L,,,
拖連奴 vs 蒙沙 ,1.59,1.63,3.35,3.3,4.85,4.6,2.08,2.08,1.66,1.66,1,L,H,L,L,H,,
華倫西恩斯 vs 聖伊天,5.0,5.0,3.25,3.25,1.6,1.6,2.15,2.15,1.62,1.62,6,L,A,L,L,,,
諾高平 vs 馬模,5.3,5.3,4.1,4.1,1.42,1.42,1.57,1.57,2.25,2.25,15,H,A,H,H,,,
法蘭克福 vs 柏林聯 ,1.94,1.92,3.1,3.1,3.4,3.45,2.02,2.02,1.7,1.7,13,L,H,L,L,H,,
慕遜加柏 vs 弗賴堡 ,2.2,1.97,3.4,3.45,2.6,2.98,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
利華古遜 vs 賀芬咸 ,1.09,1.09,7.0,7.0,12.5,12.5,1.7,1.7,2.02,2.02,13,H,H,H,H,H,,
RB萊比錫 vs 緬恩斯 ,1.23,1.23,5.0,5.0,8.0,8.0,2.2,2.2,1.59,1.59,13,L,H,L,L,H,,
雲達不來梅 vs 禾夫斯堡,2.48,2.5,3.35,3.3,2.32,2.33,1.64,1.69,2.12,2.04,13,H,A,H,H,,,
巴爾迪卡 vs FC下諾夫哥羅德,2.13,2.13,2.68,2.68,3.45,3.45,2.75,2.75,1.38,1.38,83,L,H,L,L,,,
侯治柏度 vs 天主教大學,2.14,2.14,3.15,3.15,2.87,2.87,1.9,1.9,1.8,1.8,82,H,H,L,L,,,
熱刺 vs 盧頓 ,1.19,1.13,6.0,7.0,8.0,10.0,1.62,1.57,2.15,2.25,2,H,H,H,H,H,,
錫菲聯 vs 富咸 ,4.25,4.25,3.85,3.85,1.58,1.58,1.58,1.58,2.22,2.22,2,H,A,H,H,,,
般尼茅夫 vs 愛華頓 ,1.98,1.98,3.4,3.4,3.05,3.05,1.65,1.65,2.1,2.1,2,H,H,H,H,,,
