match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
歐塞爾 vs 昂熱,1.71,1.64,3.35,3.45,4.0,4.25,1.88,1.81,1.82,1.89,6,L,H,H,L,H,,
卡利亞里 vs 拉素 ,3.75,3.5,3.05,3.1,1.86,1.9,2.2,2.15,1.59,1.62,1,L,A,L,L,,,
雲達不來梅 vs 海登咸 ,1.67,1.65,3.65,3.6,3.85,4.0,1.61,1.69,2.17,2.04,13,H,H,H,H,H,,
法蘭克福 vs 波琴 ,1.66,1.57,3.5,3.65,4.05,4.5,1.75,1.72,1.95,2.0,13,L,H,H,H,H,,
奧格斯堡 vs RB萊比錫 ,4.35,4.3,4.0,4.1,1.53,1.52,2.22,2.04,1.58,1.69,13,L,A,L,L,,,
慕遜加柏 vs 達斯泰特 ,1.47,1.48,3.95,3.9,5.0,4.9,1.58,1.6,2.22,2.19,13,L,H,H,H,H,,
柏林聯 vs 禾夫斯堡 ,2.29,2.23,3.1,3.1,2.68,2.77,1.95,1.95,1.75,1.75,13,L,H,L,L,,,
狼隊 vs 賓福特 ,1.92,1.92,3.35,3.45,3.25,3.15,1.68,1.59,2.05,2.2,2,H,H,H,H,H,,
熱刺 vs 白禮頓 ,1.68,1.57,4.0,4.25,3.5,3.85,1.82,1.7,1.88,2.02,2,H,H,H,H,H,,
富咸 vs 般尼茅夫 ,2.21,2.21,3.35,3.35,2.65,2.65,1.62,1.62,2.15,2.15,2,H,H,H,H,,,
利物浦 vs 般尼 ,1.09,1.09,7.75,7.75,15.0,15.0,1.78,1.69,1.92,2.04,2,H,H,H,H,H,,
盧頓 vs 錫菲聯 ,1.61,1.55,3.7,3.8,4.2,4.55,1.62,1.61,2.15,2.17,2,H,H,H,H,H,,
屈福特 vs 李斯特城,4.25,4.25,3.6,3.6,1.61,1.61,1.73,1.73,1.98,1.98,4,H,A,H,H,,,
新特蘭 vs 普利茅夫,1.43,1.43,4.1,4.1,5.2,5.2,1.54,1.54,2.3,2.3,4,H,H,H,H,H,,
修咸頓 vs 哈特斯菲爾德,1.15,1.15,5.6,5.6,11.0,11.0,1.54,1.54,2.3,2.3,4,H,H,H,H,H,,
昆士柏流浪 vs 諾域治,2.6,2.6,3.0,3.0,2.41,2.41,1.98,1.98,1.73,1.73,4,L,H,L,L,,,
米杜士堡 vs 布里斯托城,1.65,1.65,3.4,3.4,4.25,4.25,1.87,1.87,1.83,1.83,4,L,H,L,L,H,,
列斯聯 vs 洛達咸,1.09,1.09,7.25,7.25,17.0,17.0,2.15,2.25,1.62,1.57,4,L,H,L,L,H,,
侯城 vs 史雲斯,1.69,1.69,3.45,3.45,3.95,3.95,1.74,1.74,1.97,1.97,4,H,H,H,H,H,,
卡迪夫城 vs 普雷斯頓,2.22,2.22,2.88,2.88,2.98,2.98,2.33,2.33,1.53,1.53,4,L,H,L,L,,,
布力般流浪 vs 史篤城,2.23,2.22,3.25,3.35,2.66,2.6,1.7,1.57,2.02,2.25,4,H,H,H,H,,,
劍橋聯 vs 車頓咸,2.3,2.3,2.96,2.96,2.78,2.78,2.15,2.15,1.62,1.62,12,L,H,L,L,,,
布里斯托流浪 vs 伯頓,1.54,1.54,3.65,3.65,4.7,4.7,1.75,1.75,1.95,1.95,12,H,H,H,H,H,,
黑池 vs 牛津聯,1.76,1.75,3.35,3.3,3.75,3.85,1.82,1.89,1.88,1.81,12,L,H,L,L,H,,
班士利 vs 奧連特,2.01,2.01,3.15,3.15,3.15,3.15,1.89,1.89,1.81,1.81,12,L,H,L,L,,,
卡素爾 vs 樸茨茅夫,5.6,5.6,3.75,3.75,1.45,1.45,1.85,1.85,1.85,1.85,12,L,A,H,L,,,
