match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
錫菲聯 vs 車路士 ,6.4,6.4,4.85,4.95,1.3,1.3,1.98,1.88,1.73,1.82,2,H,A,L,L,,,
愛斯賓奴 vs 阿爾巴塞特 ,1.75,1.64,3.1,3.2,4.2,4.75,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
特內里費 vs 伊巴,2.55,2.55,2.66,2.66,2.74,2.74,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
布魯日 vs 安德列治,1.62,2.03,3.6,3.35,4.2,2.92,1.7,1.68,2.02,2.05,102,H,H,H,H,,,
莫斯科戴拿模 vs 莫斯科斯巴達,2.28,2.27,3.3,3.35,2.55,2.54,1.65,1.61,2.1,2.17,83,H,A,H,H,,,
熱刺 vs 諾定咸森林 ,1.29,1.29,4.95,5.0,6.6,6.5,1.98,1.9,1.73,1.8,2,L,H,L,L,H,,
摩里倫斯 vs 艾馬多拉,1.83,1.83,3.0,3.0,3.95,3.95,2.38,2.38,1.51,1.51,3,L,H,L,L,H,,
韋斯達路 vs 真特,3.65,3.6,3.5,3.55,1.74,1.74,1.68,1.63,2.05,2.13,102,H,A,H,H,,,
白蘭恩 vs 費德列斯達,1.17,1.21,5.8,5.4,9.0,8.25,1.95,2.07,1.75,1.67,20,L,H,L,L,H,,
肯薩斯體育會 vs 波特蘭伐木者 ,1.72,1.81,3.6,3.5,3.65,3.4,1.65,1.65,2.1,2.1,16,H,H,H,H,H,,
托盧卡 vs 阿特拿斯,1.41,1.38,4.15,4.25,5.4,5.7,2.35,2.35,1.52,1.52,81,L,H,L,L,H,,
海倫芬 vs 烏德勒支,2.47,2.47,3.25,3.25,2.38,2.38,1.74,1.74,1.97,1.97,21,H,A,H,H,,,
祖雲達斯 vs 費倫天拿 ,1.65,1.62,3.3,3.3,4.45,4.65,2.08,2.08,1.66,1.66,1,L,H,L,L,H,,
南特 vs 里昂 ,3.1,3.15,3.1,3.1,2.05,2.03,2.0,2.0,1.72,1.72,17,L,A,L,L,,,
卡拉雷聯 vs 奧希金斯,2.5,2.5,3.0,3.0,2.5,2.5,2.15,2.1,1.62,1.65,82,L,H,L,L,,,
卡達真拿 vs 華拉度列 ,3.5,3.1,2.85,2.8,2.01,2.21,2.48,2.48,1.47,1.47,109,L,A,L,L,,,
圖庫曼體育會 vs 甘拿斯亞,1.75,1.75,3.15,3.15,4.05,4.05,2.12,2.12,1.64,1.64,7,L,H,L,L,H,,
巴拉卡斯中央 vs 科爾多瓦學院,3.05,3.05,2.78,2.78,2.25,2.25,2.58,2.58,1.44,1.44,7,L,A,L,L,,,
波圖 vs 甘馬雷斯,1.26,1.26,4.6,4.6,8.25,8.25,1.68,1.68,2.05,2.05,3,H,H,H,H,H,,
彭美拉斯 vs 山度士,1.4,1.38,3.75,3.8,6.6,6.9,2.0,2.0,1.72,1.72,77,L,H,L,L,H,,
哥甘保 vs 哥比路亞,1.88,1.84,3.25,3.25,3.4,3.55,1.92,1.91,1.78,1.79,82,L,H,L,L,H,,
競賽會 vs 拉魯斯 ,1.75,1.75,3.15,3.15,4.05,4.05,2.13,2.13,1.63,1.63,7,L,H,L,L,H,,
艾斯賓路拿 vs 智利大學,2.74,2.74,3.2,3.2,2.2,2.2,1.82,1.82,1.88,1.88,82,H,A,H,L,,,
河床 vs 羅沙里奧中央 ,1.19,1.14,5.1,5.8,10.0,12.0,1.61,1.53,2.17,2.33,7,H,H,H,H,H,,
聖路易斯體育會 vs 祖亞雷斯,1.71,1.71,3.55,3.55,3.75,3.75,1.62,1.62,2.15,2.15,81,H,H,H,H,H,,
南韓女足 vs 菲律賓女足,1.04,1.04,9.0,9.0,24.0,24.0,1.86,1.86,1.84,1.84,39,L,H,L,L,H,,
