match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC麥克阿瑟 vs FC悉尼 ,4.15,3.95,4.2,4.2,1.53,1.56,1.89,1.8,1.81,1.9,9,H,A,H,L,,,
凱沙羅頓 vs 韋恩,1.62,1.62,3.65,3.65,4.1,4.1,1.59,1.59,2.2,2.2,11,H,H,H,H,H,,
奧斯納貝克 vs 布倫瑞克,2.41,2.45,3.3,3.3,2.41,2.37,1.7,1.7,2.02,2.02,11,H,A,H,H,,,
杜塞爾多夫 vs 格雷特霍夫,1.41,1.4,4.25,4.3,5.2,5.4,2.2,2.2,1.59,1.59,11,L,H,L,L,H,,
魯賓卡山 vs 莫斯科火車頭,2.94,2.94,3.0,3.0,2.18,2.18,2.1,2.1,1.65,1.65,83,L,A,L,L,,,
李斯特城 vs 西布朗 ,1.44,1.39,3.95,4.05,5.4,5.9,1.7,1.68,2.02,2.05,4,H,H,H,H,H,,
鴨巴甸 vs 些路迪 ,10.0,10.0,5.4,5.4,1.18,1.18,2.33,2.33,1.53,1.53,24,L,A,L,L,,,A
克魯 vs 域斯咸 ,2.6,2.6,3.2,3.2,2.29,2.29,1.76,1.76,1.94,1.94,34,H,A,H,H,,,
阿莫列比達 vs 華拉度列 ,3.8,3.8,2.8,2.8,1.95,1.95,2.6,2.6,1.43,1.43,109,L,A,L,L,,,
切爾達 vs 拉斯彭馬斯 ,1.61,1.57,3.45,3.5,4.45,4.7,1.9,1.9,1.8,1.8,14,H,H,L,L,H,,
赫爾辛基 vs 馬利漢,1.3,1.26,4.5,4.65,7.0,7.75,1.61,1.62,2.17,2.15,114,L,H,H,H,H,,
諾咸頓 vs 埃克塞特 ,2.18,2.18,3.15,3.15,2.8,2.8,1.87,1.87,1.83,1.83,12,H,H,L,L,,,
羅德茲 vs 歐塞爾,2.98,2.98,3.2,3.2,2.06,2.06,1.79,1.79,1.91,1.91,6,L,A,H,H,,,
哥登堡 vs 諾高平,1.67,1.64,3.45,3.5,4.05,4.2,1.78,1.78,1.92,1.92,15,H,H,H,H,H,,
天狼星 vs 華納莫,1.64,1.64,3.7,3.7,3.95,3.95,1.58,1.58,2.22,2.22,15,H,H,H,H,H,,
馬來西亞U23 vs 越南U23 ,3.15,3.6,2.84,2.88,2.16,1.97,2.4,2.4,1.5,1.5,101,L,A,L,L,,,
拉迪 vs 夏卡,3.05,3.05,3.25,3.25,2.01,2.01,1.87,1.87,1.83,1.83,114,H,A,L,L,,,
科隆 vs 達斯泰特 ,1.34,1.34,4.35,4.35,6.3,6.3,1.57,1.57,2.25,2.25,13,H,H,H,H,H,,
禾夫斯堡 vs 波琴 ,1.72,1.72,3.55,3.55,3.7,3.7,1.63,1.63,2.13,2.13,13,H,H,H,H,H,,
賀芬咸 vs 慕遜加柏 ,1.96,1.96,3.8,3.8,2.78,2.78,1.95,1.95,1.75,1.75,13,H,H,L,L,,,
海登咸 vs RB萊比錫 ,6.9,6.2,4.95,4.8,1.27,1.31,1.98,1.98,1.73,1.73,13,L,A,L,L,,,
巴爾迪卡 vs 森馬拉,2.13,2.13,2.94,2.94,3.1,3.1,2.2,2.2,1.59,1.59,83,L,H,L,L,,,
錫菲聯 vs 般尼 ,2.58,2.58,3.45,3.45,2.22,2.22,1.62,1.62,2.15,2.15,2,H,A,H,H,,,
盧頓 vs 賓福特 ,2.96,2.96,3.55,3.55,1.97,1.97,2.3,2.3,1.54,1.54,2,L,A,L,L,,,
屈福特 vs 侯城 ,2.73,2.73,3.25,3.25,2.18,2.18,1.83,1.83,1.87,1.87,4,H,A,H,L,,,
新特蘭 vs 米禾爾,2.07,2.07,2.93,2.93,3.25,3.25,2.29,2.29,1.55,1.55,4,L,H,L,L,,,
