match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
班菲特 vs 科爾多瓦學院,2.41,2.41,2.47,2.44,3.2,3.25,1.75,1.75,1.95,1.95,7,H,H,H,H,,,
學生隊 vs 競賽會 ,2.11,2.1,2.98,2.85,3.1,3.25,2.2,2.2,1.59,1.59,7,L,H,L,L,,,
威靈頓鳳凰 vs 中岸水手 ,2.9,2.93,3.6,3.55,1.96,1.96,2.3,2.35,1.54,1.52,9,L,A,L,L,,,
約旦 vs 南韓 ,8.0,7.0,3.8,3.7,1.34,1.39,2.1,2.1,1.65,1.65,92,L,A,L,L,,,
奈梅亨 vs 海牙,1.43,1.43,4.1,4.1,5.2,5.2,2.3,2.3,1.54,1.54,19,L,H,L,L,H,,
馬瑟韋爾 vs 羅斯郡,1.92,1.92,3.1,3.1,3.45,3.45,2.05,2.05,1.68,1.68,10,L,H,L,L,H,,
利華古遜 vs 史特加 ,1.56,1.56,3.9,3.9,4.2,4.2,2.25,2.25,1.57,1.57,35,L,H,L,L,H,,
索察 vs 雷恩 ,5.4,5.4,3.85,3.85,1.45,1.45,1.71,1.71,2.01,2.01,22,H,A,H,H,,,
高雲地利 vs 錫周三,1.48,1.48,3.8,3.8,5.1,5.1,1.7,1.7,2.02,2.02,25,H,H,H,H,H,,
修咸頓 vs 屈福特,1.44,1.44,4.1,4.1,5.1,5.1,2.3,2.3,1.54,1.54,25,L,H,L,L,H,,
普利茅夫 vs 列斯聯 ,4.9,4.9,4.15,4.15,1.45,1.45,2.2,2.2,1.59,1.59,25,L,A,L,L,,,
華素爾 vs 摩甘比,1.65,1.65,3.4,3.4,4.25,4.25,1.83,1.83,1.87,1.87,34,L,H,H,L,H,,
伯頓 vs 車頓咸,2.8,2.8,2.98,2.98,2.27,2.27,2.1,2.1,1.65,1.65,12,L,A,L,L,,,
布里斯托流浪 vs 費列活特,1.55,1.55,3.85,3.85,4.4,4.4,1.56,1.56,2.27,2.27,12,H,H,H,H,H,,
埃克塞特 vs 彼德堡,3.75,3.75,3.4,3.4,1.75,1.75,1.75,1.75,1.95,1.95,12,H,A,H,H,,,
劍橋聯 vs 保頓,3.75,3.75,3.2,3.2,1.8,1.8,1.95,1.95,1.75,1.75,12,L,A,L,L,,,
維爾港 vs 奧連特,2.64,2.64,3.05,3.05,2.35,2.35,1.95,1.95,1.75,1.75,12,L,A,L,L,,,
史提芬納治 vs 雷丁,1.71,1.71,3.35,3.35,4.0,4.0,1.83,1.83,1.87,1.87,12,L,H,H,L,H,,
格拉斯哥流浪 vs 鴨巴甸 ,1.14,1.14,5.9,5.9,11.5,11.5,2.2,2.2,1.59,1.59,10,L,H,L,L,H,,
馬略卡 vs 皇家蘇斯達,3.25,3.25,2.68,2.68,2.21,2.21,2.8,2.8,1.37,1.37,40,L,A,L,L,,,
沙米恩圖 vs 防衛者,2.88,2.88,2.72,2.72,2.39,2.39,2.58,2.58,1.44,1.44,7,L,A,L,L,,,
圖庫曼體育會 vs 小阿根廷人 ,2.43,2.43,2.7,2.7,2.85,2.85,2.55,2.55,1.45,1.45,7,L,D,L,L,,,
卡貝略港大學 vs 迪芬沙士砵亭,2.43,2.43,2.83,2.83,2.72,2.72,2.4,2.4,1.5,1.5,23,L,D,L,L,,,
卡塔爾 vs 伊朗 ,5.6,5.4,3.25,3.25,1.54,1.56,2.27,2.25,1.56,1.57,92,L,A,L,L,,,
辛達卡拉 vs 波圖,8.25,8.25,4.45,4.45,1.27,1.27,1.73,1.73,1.98,1.98,36,H,A,H,H,,,A
尼日利亞 vs 南非 ,1.56,1.56,2.94,2.94,6.6,6.6,2.68,2.68,1.4,1.4,66,L,H,L,L,H,,
