match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
帕丘卡 vs CF 阿美利加,3.0,3.15,3.4,3.5,1.98,1.89,1.64,1.6,2.12,2.19,81,H,A,H,H,,,
薩爾瓦多女足 vs 危地馬拉女足 ,1.61,1.61,3.4,3.4,4.5,4.5,1.93,1.93,1.77,1.77,39,H,H,L,L,H,,
藍十字 vs 堤格雷斯,2.13,2.08,3.15,3.15,2.88,2.98,1.88,1.88,1.82,1.82,81,L,H,L,L,,,
FC麥克阿瑟 vs 威靈頓鳳凰 ,2.3,2.24,3.55,3.55,2.4,2.47,2.33,2.33,1.53,1.53,9,L,H,L,L,,,
中岸水手 vs 西悉尼流浪者 ,1.68,1.68,3.8,3.8,3.65,3.65,2.3,2.3,1.54,1.54,9,L,H,L,L,H,,
川迪 vs 烏德勒支,1.54,1.54,3.7,3.7,4.65,4.65,1.7,1.7,2.02,2.02,21,H,H,H,H,H,,
拉素 vs 博洛尼亞 ,2.02,2.02,2.98,2.98,3.3,3.3,2.27,2.27,1.56,1.56,1,L,H,L,L,,,
聖莊士東 vs 格拉斯哥流浪 ,12.0,12.0,6.0,6.0,1.13,1.13,2.33,2.33,1.53,1.53,10,L,A,L,L,,,A
斯特拉斯堡 vs 羅連安特 ,1.57,1.57,3.4,3.4,4.9,4.9,1.97,1.97,1.74,1.74,17,L,H,L,L,H,,
艾夫斯堡 vs 加爾斯,1.48,1.48,3.95,3.95,4.85,4.85,1.56,1.56,2.27,2.27,69,H,H,H,H,H,,
咸史達斯 vs 希爾星堡,1.49,1.49,3.65,3.65,5.3,5.3,1.89,1.89,1.81,1.81,69,L,H,L,L,H,,
華納莫 vs 特利堡,1.34,1.34,4.25,4.25,6.5,6.5,1.64,1.64,2.12,2.12,69,H,H,H,H,H,,
紐倫堡 vs 凱沙羅頓,2.49,2.53,3.3,3.35,2.33,2.28,1.63,1.63,2.13,2.13,11,H,A,H,H,,,
艾華斯堡 vs 奧斯納貝克,1.63,1.63,3.65,3.65,4.05,4.05,1.57,1.57,2.25,2.25,11,H,H,H,H,H,,
聖保利 vs 布倫瑞克,1.28,1.28,4.6,4.6,7.25,7.25,1.6,1.6,2.19,2.19,11,L,H,H,H,H,,
布魯日舒高 vs 布魯日,3.0,3.0,3.35,3.35,1.99,1.99,1.69,1.69,2.04,2.04,102,H,A,H,H,,,
華歷簡奴 vs 皇家馬德里 ,5.0,5.0,3.75,3.75,1.5,1.5,1.76,1.76,1.94,1.94,14,H,A,H,H,,,
阿爾巴塞特 vs 桑坦德 ,1.87,1.87,3.05,3.05,3.7,3.7,2.12,2.12,1.64,1.64,109,L,H,L,L,H,,
維迪斯 vs 禾寧丹,1.57,1.57,3.6,3.6,4.55,4.55,1.77,1.77,1.93,1.93,21,H,H,H,H,H,,
阿積士 vs 奈梅亨 ,1.38,1.38,4.55,4.55,5.2,5.2,1.91,1.91,1.79,1.79,21,L,H,L,L,H,,
錫菲聯 vs 白禮頓 ,4.25,4.25,3.9,3.9,1.57,1.57,2.25,2.25,1.57,1.57,2,L,A,L,L,,,
烏甸尼斯 vs 卡利亞里 ,1.77,1.77,3.25,3.25,3.85,3.85,1.95,1.95,1.75,1.75,1,L,H,L,L,H,,
安玻里 vs 費倫天拿 ,3.45,3.45,3.15,3.15,1.9,1.9,2.07,2.07,1.67,1.67,1,L,A,L,L,,,
摩納哥 vs 圖盧茲,1.41,1.41,4.15,4.15,5.5,5.5,1.53,1.53,2.33,2.33,17,H,H,H,H,H,,
蒙彼利埃 vs 梅斯,1.62,1.62,3.35,3.35,4.55,4.55,1.97,1.97,1.74,1.74,17,L,H,L,L,H,,
雷恩 vs 克萊蒙特 ,1.46,1.44,3.8,3.85,5.4,5.6,1.76,1.74,1.94,1.97,17,H,H,H,H,H,,
