match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
達斯泰特 vs 弗賴堡 ,3.4,4.3,3.55,3.9,1.79,1.55,1.61,1.61,2.17,2.17,13,H,A,H,H,,,A
法高爾佛羅內什 vs 羅斯托夫,2.45,2.9,2.96,2.93,2.58,2.24,2.13,2.22,1.63,1.58,83,L,A,L,L,,,
哥治 vs 查內爾,2.86,2.76,3.05,3.05,2.2,2.26,2.0,2.02,1.72,1.7,102,L,A,L,L,,,
FC安道爾 vs 伊巴 ,2.6,2.6,2.78,2.78,2.57,2.57,2.4,2.4,1.5,1.5,109,L,A,L,L,,,
阿爾巴塞特 vs 特內里費,2.01,2.01,2.77,2.77,3.65,3.65,2.62,2.62,1.42,1.42,109,L,H,L,L,,,
CF格蘭納達 vs 艾拉維斯 ,2.78,2.64,2.88,2.88,2.35,2.46,2.38,2.38,1.51,1.51,14,L,A,L,L,,,
艾馬多拉 vs 里奧艾維,2.47,2.47,2.82,2.82,2.68,2.68,2.45,2.45,1.48,1.48,3,L,A,L,L,,,
佐加頓斯 vs 天狼星,1.48,1.61,3.9,3.75,5.0,4.05,1.62,1.57,2.15,2.25,15,H,H,H,H,H,,
芬洛 vs 格羅寧根,4.35,4.35,3.7,3.7,1.58,1.58,1.67,1.67,2.07,2.07,5,H,A,H,H,,,
阿積士 vs 川迪 ,2.36,2.49,3.5,3.4,2.36,2.29,2.3,2.5,1.54,1.46,21,L,H,L,L,,,
奧特足球會 vs 辛迪夫佐特,1.7,1.74,3.6,3.55,3.75,3.6,1.67,1.67,2.07,2.07,20,H,H,H,H,H,,
莫迪 vs 基斯迪辛德,1.18,1.17,6.0,6.0,8.0,8.5,1.79,1.9,1.91,1.8,20,L,H,L,L,H,,
特林素 vs 侯格辛特,1.63,1.58,3.65,3.7,4.05,4.35,1.68,1.69,2.05,2.04,20,H,H,H,H,H,,
洛辛堡 vs 咸卡,1.66,1.54,3.55,3.7,4.0,4.7,1.76,1.76,1.94,1.94,20,H,H,H,H,H,,
阿仙奴 vs 阿士東維拉 ,1.21,1.17,5.4,6.1,8.25,9.0,2.07,1.94,1.67,1.76,2,L,H,L,L,H,,
利華古遜 vs 雲達不來梅 ,1.09,1.1,7.0,7.5,13.0,13.0,1.88,1.85,1.82,1.85,13,L,H,L,L,H,,
烏甸尼斯 vs 羅馬 ,3.2,3.25,3.1,3.05,2.01,2.01,2.02,2.17,1.7,1.61,1,L,A,L,L,,,
森馬拉 vs 魯賓卡山,2.03,2.03,3.05,3.05,3.2,3.2,2.07,2.07,1.67,1.67,83,L,H,L,L,,,
智利大學 vs 哥甘保,1.56,1.61,3.65,3.55,4.6,4.3,1.81,1.81,1.89,1.89,82,H,H,H,L,H,,
奧希金斯 vs 侯治柏度,2.2,2.19,3.0,3.0,2.9,2.9,2.07,1.98,1.67,1.73,82,L,H,L,L,,,
貝高斯 vs 桑坦德 ,2.12,2.05,3.0,3.05,3.05,3.15,2.08,2.0,1.66,1.72,109,L,H,L,L,H,,
薩拉戈薩 vs 艾爾切,3.0,3.0,2.65,2.65,2.37,2.37,2.7,2.7,1.39,1.39,109,L,A,L,L,,,
畢爾包 vs 維拉利爾 ,1.53,1.5,3.75,3.85,4.65,4.85,1.67,1.67,2.07,2.07,14,H,H,H,H,H,,
安德列治 vs 聖基萊斯聯,2.67,2.86,3.25,3.25,2.22,2.1,1.75,1.75,1.95,1.95,102,H,A,H,H,,,
樸迪莫倫斯 vs AC卡薩比亞,2.44,2.44,2.9,2.9,2.64,2.64,2.27,2.27,1.56,1.56,3,L,H,L,L,,,
阿洛卡 vs 博維斯塔,1.62,1.58,3.45,3.55,4.4,4.55,1.87,1.81,1.83,1.89,3,H,H,H,L,H,,
