match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
西布朗 vs 屈福特 ,1.68,1.73,3.35,3.3,4.15,3.95,1.92,1.92,1.78,1.78,4,H,H,L,L,H,,
史雲斯 vs 昆士柏流浪,2.34,2.45,2.98,2.97,2.7,2.58,2.07,2.07,1.67,1.67,4,L,A,L,L,,,
新特蘭 vs 布力般流浪 ,2.07,2.05,3.15,3.15,3.0,3.05,1.9,1.9,1.8,1.8,4,L,H,L,L,,,
史篤城 vs 哈特斯菲爾德 ,1.89,1.87,3.15,3.25,3.5,3.45,2.0,1.89,1.72,1.81,4,H,H,L,L,H,,
洛達咸 vs 米禾爾,4.45,5.1,3.2,3.3,1.68,1.58,2.15,2.25,1.62,1.57,4,L,A,L,L,,,
普利茅夫 vs 布里斯托城,2.56,2.7,3.05,3.05,2.41,2.3,1.85,1.85,1.85,1.85,4,H,A,H,L,,,
米杜士堡 vs 錫周三 ,1.73,1.6,3.45,3.6,3.75,4.35,1.73,1.72,1.98,2.0,4,L,H,H,H,H,,
高雲地利 vs 卡迪夫城 ,1.44,1.31,3.95,4.4,5.4,6.9,1.68,1.62,2.05,2.15,4,H,H,H,H,H,,
伯明翰 vs 普雷斯頓,2.18,2.05,3.0,3.0,2.94,3.2,2.1,2.1,1.65,1.65,4,L,H,L,L,,,
保頓 vs 雷丁,1.54,1.49,3.75,3.95,4.6,4.75,1.63,1.55,2.13,2.29,12,H,H,H,H,H,,
黑池 vs 韋甘比,1.73,1.73,3.25,3.25,4.0,4.0,1.98,1.98,1.73,1.73,12,L,H,L,L,H,,
布里斯托流浪 vs 梳士貝利,2.1,2.1,3.0,3.0,3.1,3.1,2.08,2.08,1.66,1.66,12,L,H,L,L,,,
伯頓 vs 班士利,3.85,3.85,3.45,3.45,1.71,1.71,1.72,1.72,2.0,2.0,12,H,A,H,H,,,
劍橋聯 vs 韋根,2.33,2.33,3.0,3.0,2.7,2.7,2.04,2.04,1.69,1.69,12,L,H,L,L,,,
卡素爾 vs 林肯城,4.5,5.0,3.65,3.7,1.57,1.51,1.72,1.83,2.0,1.87,12,L,A,H,H,,,
奧連特 vs 彼德堡,2.67,2.76,3.25,3.3,2.22,2.14,1.78,1.72,1.92,2.0,12,H,A,H,H,,,
車頓咸 vs 埃克塞特,1.98,1.98,3.15,3.15,3.2,3.2,1.93,1.93,1.77,1.77,12,L,H,L,L,,,
查爾頓 vs 史提芬納治,2.56,2.56,3.0,3.0,2.45,2.45,2.02,2.02,1.7,1.7,12,L,H,L,L,,,
諾咸頓 vs 維爾港,2.5,2.5,3.0,3.0,2.5,2.5,2.05,2.05,1.68,1.68,12,L,H,L,L,,,
牛津聯 vs 費列活特,1.76,1.71,3.45,3.55,3.65,3.75,1.73,1.68,1.98,2.05,12,H,H,H,H,H,,
AIK蘇納 vs 華斯特拉斯,1.54,1.48,3.65,3.75,4.75,5.2,1.75,1.75,1.95,1.95,15,L,H,H,H,H,,
艾夫斯堡 vs 華納莫,1.41,1.41,4.15,4.15,5.5,5.5,1.57,1.57,2.25,2.25,15,H,H,H,H,H,,
特林素 vs 白蘭恩,3.35,3.25,3.55,3.45,1.81,1.87,1.62,1.65,2.15,2.1,20,H,A,H,H,,,
洛辛堡 vs 辛迪夫佐特,1.61,1.51,3.7,3.95,4.15,4.6,1.62,1.58,2.15,2.22,20,H,H,H,H,H,,
莫迪 vs 史卓加斯特 ,1.27,1.22,4.9,5.2,6.9,8.0,2.2,2.2,1.59,1.59,20,L,H,L,L,H,,
利尼史特朗 vs 基斯迪辛德,1.46,1.42,4.1,4.1,4.85,5.4,2.4,2.62,1.5,1.42,20,L,H,L,L,H,,
