match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
科羅拉多急流 vs 拿舒維爾 ,2.12,1.96,3.05,3.05,3.0,3.4,2.08,2.15,1.66,1.62,16,L,H,L,L,H,,
阿特拿斯 vs CF 阿美利加,3.95,3.9,3.25,3.35,1.75,1.73,2.04,1.87,1.69,1.83,81,L,A,L,L,,,
巴西女足 vs 阿根廷女足 ,1.12,1.09,5.6,6.7,12.5,15.0,1.63,1.52,2.13,2.35,51,H,H,H,H,H,,
聖荷西地震 vs 洛杉磯銀河 ,1.97,2.13,3.5,3.5,2.95,2.65,1.58,1.53,2.22,2.33,16,H,H,H,H,,,
波特蘭伐木者 vs 華盛頓聯隊 ,1.77,1.89,3.5,3.5,3.55,3.15,1.65,1.61,2.1,2.17,16,H,H,H,H,,,
西雅圖海灣者 vs FC奧斯汀 ,1.41,1.41,3.95,3.95,5.8,5.8,1.76,1.76,1.94,1.94,16,H,H,H,H,H,,
威靈頓鳳凰 vs 阿德萊德聯 ,1.92,1.8,3.65,3.7,2.96,3.25,2.25,2.25,1.57,1.57,9,L,H,L,L,H,,
熊本羅亞素 vs 群馬草津溫泉,1.59,1.64,3.55,3.45,4.5,4.3,2.0,2.05,1.72,1.68,18,H,H,L,L,H,,
磐城FC vs 岡山綠雉,2.28,2.38,3.2,3.2,2.62,2.5,2.0,2.0,1.72,1.72,18,L,A,L,L,,,
山口雷法 vs 秋田藍閃電,2.87,2.87,2.96,2.96,2.24,2.24,2.5,2.5,1.46,1.46,18,L,A,L,L,,,
櫪木SC vs 山形山神,3.0,3.0,3.15,3.15,2.07,2.07,2.19,2.19,1.6,1.6,18,L,A,L,L,,,
FC大邱 vs 金泉尚武,1.94,1.94,3.05,3.05,3.45,3.45,2.15,2.15,1.62,1.62,105,L,H,L,L,H,,
布里斯班獅吼 vs 墨爾本勝利 ,3.25,3.25,3.6,3.6,1.82,1.82,2.45,2.45,1.48,1.48,9,L,A,L,L,,,
浦和紅鑽 vs 東京綠茵 ,1.57,1.57,3.5,3.5,4.7,4.7,2.05,2.05,1.68,1.68,8,L,H,L,L,H,,
FC下諾夫哥羅德 vs 法高爾佛羅內什,2.23,2.23,2.8,2.8,3.05,3.05,2.43,2.43,1.49,1.49,83,L,H,L,L,,,
阿積士 vs 烏德勒支 ,1.66,1.66,3.8,3.8,3.75,3.75,2.25,2.25,1.57,1.57,21,L,H,L,L,H,,
維羅納 vs 薩斯索羅 ,1.95,2.01,3.3,3.3,3.15,3.0,1.79,1.79,1.91,1.91,1,H,H,H,H,,,
赫斯 vs 些路迪 ,5.6,5.6,4.2,4.2,1.39,1.39,1.52,1.52,2.35,2.35,10,H,A,H,H,,,
圖盧茲 vs 尼斯 ,3.15,3.15,2.98,2.98,2.08,2.08,2.19,2.19,1.6,1.6,17,L,A,L,L,,,
艾夫斯堡 vs 迪加科斯,1.34,1.34,4.6,4.6,5.9,5.9,2.1,2.1,1.65,1.65,69,L,H,L,L,H,,
馬模 vs 華堡,1.09,1.09,6.7,6.7,15.0,15.0,2.15,2.15,1.62,1.62,69,L,H,L,L,H,,
柏達邦 vs 馬格德堡,1.93,1.93,3.6,3.6,2.97,2.97,2.2,2.2,1.59,1.59,11,L,H,L,L,H,,
艾華斯堡 vs 韋恩,1.58,1.62,3.75,3.7,4.3,4.05,1.57,1.57,2.25,2.25,11,H,H,H,H,H,,
漢堡 vs 奧斯納貝克,1.25,1.25,5.2,5.2,7.0,7.0,1.75,1.75,1.95,1.95,11,H,H,H,H,H,,
亨克 vs 布魯日,2.83,2.83,3.35,3.35,2.08,2.08,1.66,1.66,2.08,2.08,102,H,A,H,H,,,
般尼 vs 般尼茅夫 ,3.35,3.35,3.6,3.6,1.81,1.81,1.57,1.57,2.25,2.25,2,H,A,H,H,,,
