match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
昂熱 vs 艾米恩斯,1.86,1.72,2.98,3.05,3.85,4.45,2.35,2.33,1.52,1.53,6,L,H,L,L,H,,
羅德茲 vs 格勒諾布爾,2.2,2.07,3.05,3.1,2.85,3.05,1.94,1.94,1.76,1.76,6,L,H,L,L,,,
巴斯蒂亞 vs 聖伊天 ,3.0,3.65,2.96,3.0,2.17,1.9,2.22,2.22,1.58,1.58,6,L,A,L,L,,,
巴黎FC vs 阿些斯奧,2.05,2.05,2.88,2.85,3.35,3.4,2.5,2.7,1.46,1.39,6,L,H,L,L,,,
奎維利魯昂 vs 特魯瓦,1.91,1.91,3.0,3.0,3.6,3.6,2.2,2.2,1.59,1.59,6,L,H,L,L,H,,
拉瓦勒 vs 登卡基,1.85,1.86,3.0,2.9,3.85,4.0,2.3,2.5,1.54,1.46,6,L,H,L,L,H,,
FC安納西 vs 波爾多,3.15,2.76,3.0,2.98,2.07,2.3,2.07,2.07,1.67,1.67,6,L,H,L,L,,,
甘岡 vs 華倫西恩斯,1.48,1.47,3.45,3.4,6.0,6.3,2.15,2.3,1.62,1.54,6,L,H,L,L,H,,
法倫斯 vs 里奧艾維,2.37,2.37,2.93,2.93,2.7,2.7,2.22,2.22,1.58,1.58,3,L,H,L,L,,,
布拉加 vs 基維辛迪,1.35,1.26,4.35,4.75,6.1,7.5,1.54,1.53,2.3,2.33,3,H,H,H,H,H,,
FC波城 vs 干卡紐,2.05,2.01,3.05,3.05,3.15,3.25,2.04,2.04,1.69,1.69,6,L,H,L,L,,,
芝加哥火燄 vs CF蒙特利爾,1.85,1.74,3.4,3.5,3.35,3.65,1.76,1.69,1.94,2.04,16,H,H,H,H,H,,
華盛頓聯隊 vs 國際邁亞密 ,1.92,1.77,3.5,3.6,3.05,3.45,1.61,1.57,2.17,2.25,16,H,H,H,H,H,,
精英隊 vs 華域克,2.22,2.13,3.3,3.35,2.63,2.74,1.68,1.68,2.05,2.05,21,H,H,H,H,,,
漢諾威 vs 凱沙羅頓,1.68,1.71,3.65,3.6,3.8,3.7,1.6,1.6,2.19,2.19,11,H,H,H,H,H,,
西雅圖海灣者 vs 科羅拉多急流 ,1.46,1.53,3.7,3.6,5.6,4.95,1.89,1.89,1.81,1.81,16,L,H,L,L,H,,
安德列治 vs 哥治,1.15,1.15,5.8,5.8,10.5,10.5,2.07,2.07,1.67,1.67,102,L,H,L,L,H,,
費辛隆尼 vs 拉素 ,3.2,3.3,3.3,3.3,1.93,1.9,1.81,1.81,1.89,1.89,1,H,A,H,H,,,
維迪斯 vs 阿梅爾城,2.03,2.03,3.1,3.1,3.15,3.15,2.04,2.04,1.69,1.69,21,L,H,L,L,,,
畢爾包 vs 艾拉維斯 ,1.44,1.42,3.6,3.7,6.2,6.3,2.1,2.05,1.65,1.68,14,L,H,L,L,H,,
聖羅倫素 vs 沙米恩圖,1.64,1.68,3.0,2.98,5.2,4.9,2.6,2.6,1.43,1.43,7,L,H,L,L,H,,
希杭 vs 艾高干,1.61,1.61,3.15,3.15,5.1,5.1,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
朗斯 vs 尼斯 ,1.89,1.84,3.0,3.05,3.7,3.8,2.25,2.25,1.57,1.57,17,L,H,L,L,H,,
波圖 vs 維薛拿,1.08,1.09,7.0,7.25,15.0,16.0,2.2,2.17,1.59,1.61,3,L,H,L,L,H,,
智利大學 vs 奧希金斯,1.71,1.76,3.3,3.25,4.05,3.9,1.98,1.98,1.73,1.73,82,L,H,L,L,H,,
彭美拉斯 vs 邦迪比達,1.1,1.1,6.2,6.2,16.0,16.0,1.62,1.62,2.15,2.15,77,H,H,H,H,H,,
