match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
安玻里 vs 拿玻里 ,4.75,4.9,3.7,3.85,1.53,1.49,1.72,1.63,2.0,2.13,1,H,A,H,H,,,
昆士柏流浪 vs 普雷斯頓 ,1.74,1.74,3.15,3.15,4.15,4.15,2.12,2.12,1.64,1.64,4,L,H,L,L,H,,
韋斯達路 vs 標準列治,2.4,2.5,3.3,3.3,2.4,2.33,1.68,1.68,2.05,2.05,102,H,A,H,H,,,
曼城 vs 車路士 ,1.49,1.44,4.0,4.05,4.7,5.0,2.3,2.33,1.54,1.53,25,L,H,L,L,H,,
柏林聯 vs 拜仁慕尼黑 ,5.1,4.65,4.1,3.85,1.44,1.52,1.53,1.61,2.33,2.17,13,H,A,H,H,,,
艾爾切 vs 希杭,1.52,1.52,3.45,3.45,5.4,5.4,2.07,2.07,1.67,1.67,109,L,H,L,L,H,,
華倫西亞 vs 貝迪斯 ,2.05,2.26,3.0,2.95,3.2,2.85,2.22,2.29,1.58,1.55,14,L,H,L,L,,,
莫斯科中央陸軍 vs 艾卡馬特,1.43,1.43,3.95,3.95,5.5,5.5,1.65,1.65,2.1,2.1,83,H,H,H,H,H,,
馬斯特里赫特 vs 威廉二世,4.9,4.9,4.3,4.3,1.43,1.43,2.05,2.05,1.68,1.68,5,L,A,L,L,,,
博維斯塔 vs 艾馬多拉,2.22,2.5,2.94,2.92,2.92,2.56,2.2,2.2,1.59,1.59,3,L,A,L,L,,,
FC安納西 vs 格勒諾布爾,2.01,2.01,3.05,3.05,3.25,3.25,2.07,2.07,1.67,1.67,6,L,H,L,L,,,
聖伊天 vs 波爾多,1.64,1.64,3.5,3.55,4.2,4.1,1.77,1.7,1.93,2.02,6,H,H,H,H,H,,
阿些斯奧 vs 卡昂,2.43,2.43,2.75,2.75,2.8,2.8,2.58,2.58,1.44,1.44,6,L,D,L,L,,,
艾米恩斯 vs 登卡基,1.93,1.93,2.97,2.97,3.6,3.6,2.3,2.3,1.54,1.54,6,L,H,L,L,H,,
甘岡 vs 巴斯蒂亞,1.69,1.69,3.15,3.15,4.45,4.45,2.25,2.25,1.57,1.57,6,L,H,L,L,H,,
昂熱 vs 特魯瓦,1.52,1.59,3.55,3.45,5.1,4.65,1.87,1.86,1.83,1.84,6,L,H,H,L,H,,
巴黎FC vs 華倫西恩斯,1.29,1.29,4.1,4.1,8.5,8.5,1.89,1.89,1.81,1.81,6,L,H,L,L,H,,
干卡紐 vs 奎維利魯昂,3.1,3.1,3.15,3.15,2.03,2.03,2.05,2.05,1.68,1.68,6,L,A,L,L,,,
FC波城 vs 拉瓦勒,2.42,2.42,2.9,2.9,2.67,2.67,2.27,2.27,1.56,1.56,6,L,A,L,L,,,
真特 vs 梅赫倫,1.49,1.46,3.85,4.0,4.9,5.0,1.62,1.55,2.15,2.29,102,H,H,H,H,H,,
狼隊 vs 阿仙奴 ,7.5,8.75,4.85,5.1,1.26,1.22,1.53,1.53,2.33,2.33,2,H,A,H,H,,,A
漢堡 vs 基爾 ,1.81,1.87,3.8,3.75,3.15,3.0,2.04,2.0,1.69,1.72,11,H,H,L,L,,,
小阿根廷人 vs 防衛者 ,2.14,2.14,2.92,2.92,3.1,3.1,2.17,2.17,1.61,1.61,7,L,H,L,L,,,
維羅納 vs 烏甸尼斯 ,2.57,2.44,2.95,2.96,2.47,2.6,2.19,2.19,1.6,1.6,1,L,A,L,L,,,
亨克 vs 安德列治,2.04,2.05,3.35,3.3,2.9,2.92,1.68,1.72,2.05,2.0,102,H,H,H,H,,,
科布雷素 vs 紐柏萊斯,2.05,2.05,3.2,3.2,3.0,3.0,1.85,1.85,1.85,1.85,82,L,H,L,L,,,
