match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
甘馬雷斯 vs AC卡薩比亞,1.48,1.48,3.55,3.55,5.7,5.7,2.08,2.08,1.66,1.66,3,L,H,L,L,H,,
智利大學 vs 奧達斯,1.64,1.64,3.5,3.5,4.2,4.2,1.85,1.85,1.85,1.85,82,H,H,L,L,H,,
柏利斯天奴 vs 哥比路亞,1.59,1.59,3.6,3.6,4.4,4.4,1.77,1.77,1.93,1.93,82,H,H,H,H,H,,
聖安德雷 vs 國際里梅拉,2.34,2.34,2.87,2.87,2.8,2.8,2.43,2.43,1.49,1.49,77,L,H,L,L,,,
彭美拉斯 vs 米拉索,1.3,1.3,4.25,4.25,7.5,7.5,1.81,1.81,1.89,1.89,77,H,H,H,L,H,,
FC洛杉磯 vs 西雅圖海灣者 ,1.56,1.56,3.55,3.55,4.75,4.75,1.86,1.86,1.84,1.84,16,L,H,L,L,H,,
貝格拉諾 vs 泰拿尼斯,3.15,3.15,2.84,2.84,2.16,2.16,2.4,2.4,1.5,1.5,7,L,A,L,L,,,
颶風隊 vs 聖羅倫素 ,2.24,2.36,2.58,2.55,3.35,3.15,1.64,1.68,2.12,2.05,7,L,H,H,H,,,
利昂 vs 聖路易斯體育會,1.69,1.77,3.65,3.6,3.75,3.45,1.55,1.56,2.29,2.27,81,L,H,H,H,H,,
費城聯 vs 芝加哥火燄 ,1.51,1.51,3.85,3.85,4.75,4.75,1.66,1.66,2.08,2.08,16,H,H,H,H,H,,
奧蘭多城 vs CF蒙特利爾 ,1.44,1.46,4.0,3.95,5.3,5.1,1.63,1.63,2.13,2.13,16,H,H,H,H,H,,
華盛頓聯隊 vs 新英倫革命,1.74,1.78,3.55,3.5,3.6,3.5,1.62,1.66,2.15,2.08,16,H,H,H,H,H,,
夏洛特FC vs 紐約城,2.07,2.07,3.2,3.2,2.97,2.97,1.88,1.88,1.82,1.82,16,L,H,L,L,,,
波多黎各女足 vs 巴拿馬女足,3.25,3.55,3.2,3.25,1.95,1.84,2.02,2.01,1.7,1.71,51,L,A,L,L,,,
堤格雷斯 vs 阿特拿斯,1.41,1.5,3.85,3.65,6.1,5.2,1.87,1.87,1.83,1.83,81,L,H,L,L,H,,
聖達菲聯 vs 利華達維亞獨立,1.69,1.69,3.0,3.0,4.8,4.8,2.55,2.55,1.45,1.45,7,L,H,L,L,H,,
沙米恩圖 vs 巴拉卡斯中央,2.44,2.44,2.66,2.66,2.88,2.88,2.65,2.65,1.41,1.41,7,L,D,L,L,,,
瓜達拉哈拉 vs 普馬斯,1.9,1.9,3.2,3.2,3.4,3.4,1.95,1.95,1.75,1.75,81,L,H,L,L,H,,
聖路易城SC vs 皇家鹽湖城,1.96,1.87,3.4,3.45,3.05,3.25,1.66,1.66,2.08,2.08,16,H,H,H,H,H,,
侯斯頓戴拿模 vs 肯薩斯體育會 ,1.85,1.88,3.3,3.3,3.45,3.35,1.85,1.86,1.85,1.84,16,H,H,L,L,H,,
FC達拉斯 vs 聖荷西地震 ,1.81,1.86,3.3,3.3,3.6,3.4,1.87,1.87,1.83,1.83,16,L,H,L,L,H,,
FC奧斯汀 vs 明尼蘇達聯 ,1.87,1.78,3.55,3.6,3.15,3.4,1.55,1.56,2.29,2.27,16,L,H,H,H,H,,
CF 阿美利加 vs 藍十字,1.93,1.93,3.3,3.3,3.2,3.2,1.73,1.73,1.98,1.98,81,H,H,H,H,H,,
哥倫比亞女足 vs 巴西女足 ,4.85,4.85,3.7,3.7,1.5,1.5,1.85,1.85,1.85,1.85,51,H,A,L,L,,,
波特蘭伐木者 vs 科羅拉多急流 ,1.56,1.56,3.8,3.75,4.35,4.4,1.6,1.63,2.19,2.13,16,H,H,H,H,H,,
FC愛媛 vs 秋田藍閃電,2.7,2.7,2.97,2.97,2.35,2.35,2.43,2.43,1.49,1.49,18,L,A,L,L,,,
