match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
般尼 vs 紐卡素 ,3.15,3.1,3.8,3.9,1.83,1.82,2.1,1.95,1.65,1.75,2,L,A,L,L,,,
錫菲聯 vs 諾定咸森林 ,3.95,4.45,3.95,4.1,1.61,1.51,2.25,2.2,1.57,1.59,2,L,A,L,L,,,
RWD莫倫比克 vs 查內爾,2.48,2.34,3.1,3.2,2.46,2.55,1.87,1.78,1.83,1.92,102,L,H,H,L,,,
賓福特 vs 富咸 ,1.91,1.9,3.6,3.65,3.05,3.05,2.3,2.2,1.54,1.59,2,L,H,L,L,H,,
赫爾辛基 vs 艾克納斯IF,1.12,1.11,6.0,6.3,12.5,12.5,2.3,2.17,1.54,1.61,114,L,H,L,L,H,,
馬瑟韋爾 vs 利雲斯頓,1.57,1.57,3.55,3.6,4.65,4.55,1.85,1.78,1.85,1.92,10,H,H,H,H,H,,
鴨巴甸 vs 聖莊士東,1.67,1.67,3.25,3.25,4.4,4.4,2.13,2.13,1.63,1.63,10,L,H,L,L,H,,
羅斯郡 vs 喜伯年,3.15,2.93,3.4,3.35,1.92,2.03,1.67,1.67,2.07,2.07,10,H,A,H,H,,,
些路迪 vs 赫斯 ,1.1,1.13,6.7,6.5,13.0,10.5,2.0,1.8,1.72,1.9,10,H,H,L,L,H,,
登地 vs 聖美倫,2.44,2.46,3.05,3.0,2.53,2.54,2.02,2.1,1.7,1.65,10,L,A,L,L,,,
FC奧倫堡 vs 森馬拉,1.88,1.88,3.45,3.45,3.2,3.2,1.64,1.64,2.12,2.12,83,H,H,H,H,H,,
侯爾斯卡 vs 奧維多 ,2.98,2.98,2.65,2.65,2.38,2.38,2.7,2.7,1.39,1.39,109,L,A,L,L,,,
皇家馬德里 vs 卡迪斯 ,1.23,1.25,4.75,4.65,9.0,8.5,1.68,1.71,2.05,2.01,14,H,H,H,H,H,,
里奧艾維 vs 甘馬雷斯,2.88,2.88,3.0,3.0,2.21,2.21,2.13,2.13,1.63,1.63,3,L,A,L,L,,,
博維斯塔 vs 基維辛迪,2.48,2.48,3.05,3.05,2.48,2.48,2.01,2.01,1.71,1.71,3,L,A,L,L,,,
摩納哥 vs 克萊蒙特 ,1.22,1.21,5.5,5.8,7.5,7.5,1.86,1.67,1.84,2.07,17,H,H,H,H,H,,
天狼星 vs 赫根,2.18,2.0,3.55,3.6,2.55,2.82,2.3,2.22,1.54,1.58,15,L,H,L,L,H,,
蒙沙 vs 拉素 ,3.95,4.15,3.35,3.4,1.72,1.67,1.88,1.88,1.82,1.82,1,H,A,L,L,,,
施拿祖基 vs 古比斯,2.57,2.6,3.0,3.05,2.44,2.38,2.07,1.98,1.67,1.73,114,L,A,L,L,,,
白蘭恩 vs 洛辛堡,1.42,1.42,4.1,4.15,5.3,5.3,2.4,2.35,1.5,1.52,20,L,H,L,L,H,,
梅赫倫 vs 真特,2.94,2.85,3.55,3.8,1.96,1.93,2.35,1.95,1.52,1.75,102,L,H,L,L,,,
曼城 vs 狼隊 ,1.05,1.05,9.75,9.75,20.0,20.0,1.62,1.62,2.15,2.15,2,H,H,H,H,H,,
科隆 vs 弗賴堡 ,2.13,2.13,3.4,3.4,2.7,2.7,1.66,1.66,2.08,2.08,13,L,H,H,H,,,
桑坦德 vs 艾爾切,2.66,2.66,3.05,3.05,2.33,2.33,1.94,1.94,1.76,1.76,109,H,A,L,L,,,
基羅納 vs 巴塞隆拿 ,2.64,2.6,3.6,3.65,2.1,2.11,2.22,2.1,1.58,1.65,14,L,A,L,L,,,
卡斯洛達 vs 艾卡馬特,1.56,1.56,3.6,3.6,4.65,4.65,1.75,1.75,1.95,1.95,83,H,H,H,H,H,,
