match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
史特加 vs 緬恩斯 ,1.35,1.35,4.25,4.3,6.2,6.3,1.59,1.58,2.2,2.22,13,H,H,H,H,H,,
梅赫倫 vs 亨克,3.75,3.45,3.5,3.45,1.72,1.81,1.68,1.69,2.05,2.04,102,H,A,H,H,,,
馬略卡 vs 華歷簡奴 ,2.21,2.21,2.72,2.72,3.2,3.2,2.7,2.7,1.39,1.39,14,L,H,L,L,,,
艾高干 vs FC安道爾 ,2.55,2.55,2.7,2.7,2.7,2.7,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
卡達真拿 vs 米蘭迪斯,2.12,2.12,2.9,2.9,3.15,3.15,2.33,2.33,1.53,1.53,109,L,H,L,L,,,
里奧艾維 vs AC卡薩比亞,2.01,2.01,2.97,2.97,3.35,3.35,2.33,2.33,1.53,1.53,3,L,H,L,L,,,
禾寧丹 vs 燕豪芬 ,21.0,18.0,8.75,8.0,1.05,1.06,1.61,1.66,2.17,2.08,21,H,A,H,H,,,A
蒙彼利埃 vs 里昂 ,2.86,2.62,3.05,3.05,2.2,2.36,1.95,1.95,1.75,1.75,17,L,H,L,L,,,
阿士東維拉 vs 曼聯 ,1.94,1.99,3.6,3.6,2.98,2.88,2.25,2.19,1.57,1.6,2,L,H,L,L,,,
賀芬咸 vs 科隆 ,1.58,1.55,3.9,3.95,4.1,4.25,2.3,2.27,1.54,1.56,13,L,H,L,L,H,,
艾克納斯IF vs 國際杜古,3.8,3.8,3.65,3.65,1.66,1.66,1.65,1.65,2.1,2.1,51,H,A,H,H,,,
熱拿亞 vs 阿特蘭大 ,3.95,3.8,3.1,3.1,1.79,1.83,2.22,2.25,1.58,1.57,1,L,A,L,L,,,
艾迪爾聯 vs 赫斯,5.6,5.1,3.85,3.75,1.44,1.49,1.73,1.73,1.98,1.98,24,H,A,H,H,,,
查內爾 vs 安德列治,3.5,3.5,3.4,3.4,1.81,1.81,1.75,1.75,1.95,1.95,102,H,A,H,H,,,
西維爾 vs 馬德里體育會 ,3.4,3.5,3.4,3.4,1.83,1.81,1.75,1.75,1.95,1.95,14,H,A,H,H,,,
伊巴 vs 薩拉戈薩 ,1.66,1.7,3.1,3.1,4.75,4.5,2.35,2.35,1.52,1.52,109,L,H,L,L,H,,
普馬斯 vs 普埃布拉,1.56,1.53,3.75,3.8,4.4,4.6,1.6,1.6,2.19,2.19,81,H,H,H,H,H,,
士砵亭 vs 布拉加,1.45,1.34,4.05,4.4,5.0,6.1,1.54,1.54,2.3,2.3,3,H,H,H,H,H,,
真特 vs 布魯日舒高,1.9,2.11,3.45,3.35,3.15,2.78,1.64,1.64,2.12,2.12,102,H,H,H,H,,,
飛燕諾 vs 鹿特丹斯巴達 ,1.09,1.11,7.25,6.3,15.5,11.5,1.98,2.04,1.73,1.69,21,L,H,L,L,H,,
哥連泰斯 vs 波圖基沙,1.43,1.43,3.7,3.7,6.1,6.1,1.95,1.95,1.75,1.75,77,L,H,L,L,H,,
國際里梅拉 vs 保地花高SP,2.37,2.37,2.78,2.78,2.85,2.85,2.55,2.55,1.45,1.45,77,L,H,L,L,,,
AC米蘭 vs 拿玻里 ,1.81,1.81,3.4,3.25,3.5,3.65,1.73,1.93,1.98,1.77,1,L,H,H,L,H,,
尼斯 vs 摩納哥 ,2.16,2.16,3.1,3.1,2.88,2.88,1.93,1.93,1.77,1.77,17,H,A,L,L,,,
貝高斯 vs 費路爾競賽 ,2.04,2.0,2.86,2.88,3.4,3.5,2.45,2.45,1.48,1.48,109,L,H,L,L,H,,
萊斯查 vs 河床,6.8,6.8,4.0,4.0,1.36,1.36,1.83,1.83,1.87,1.87,7,L,A,H,L,,,
