match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
馬賽 vs 巴黎聖日耳門 ,3.3,3.4,3.6,3.55,1.81,1.79,1.53,1.58,2.33,2.22,17,H,A,H,H,,,
皇家馬德里 vs 畢爾包 ,1.48,1.47,3.9,3.9,5.0,5.1,1.68,1.67,2.05,2.07,14,H,H,H,H,H,,
沙米恩圖 vs 紐維爾舊生,3.4,3.5,2.63,2.65,2.18,2.13,1.62,1.62,2.15,2.15,7,H,A,H,H,,,
甘拿斯亞 vs 萊斯查,1.68,1.68,3.15,3.15,4.55,4.55,2.22,2.22,1.58,1.58,7,L,H,L,L,H,,
山度士 vs 彭美拉斯,3.25,3.1,2.83,2.82,2.12,2.19,2.4,2.4,1.5,1.5,77,L,A,L,L,,,
阿特蘭大聯 vs 芝加哥火燄 ,1.55,1.56,3.95,3.95,4.25,4.2,2.33,2.33,1.53,1.53,16,L,H,L,L,H,,
哥比路亞 vs 智利大學,2.47,2.52,3.1,3.1,2.47,2.42,1.95,1.95,1.75,1.75,82,L,A,L,L,,,
獨立隊 vs 圖庫曼體育會 ,1.7,1.7,3.05,3.05,4.6,4.6,2.38,2.38,1.51,1.51,7,L,H,L,L,H,,
阿特拿斯 vs 克雷塔羅,1.67,1.79,3.35,3.25,4.2,3.75,1.89,1.93,1.81,1.77,81,H,H,L,L,H,,
艾斯賓路拿 vs 紐柏萊斯,1.97,1.9,3.15,3.2,3.25,3.4,1.97,1.97,1.74,1.74,82,L,H,L,L,H,,
利華達維亞獨立 vs 班菲特 ,3.0,2.78,2.78,2.75,2.27,2.44,2.55,2.55,1.45,1.45,7,L,H,L,L,,,
尼卡沙 vs 利昂,2.58,2.58,3.2,3.2,2.31,2.31,1.72,1.72,2.0,2.0,81,H,H,H,H,,,
祖亞雷斯 vs 拿根亞,2.16,2.16,3.2,3.2,2.8,2.8,1.8,1.8,1.9,1.9,81,H,H,H,H,,,
FC麥克阿瑟 vs 西悉尼流浪者 ,2.38,2.42,3.65,3.65,2.28,2.24,2.12,2.1,1.64,1.65,9,L,A,L,L,,,
博洛尼亞 vs 沙蘭力坦拿 ,1.18,1.16,5.0,5.2,11.0,12.0,1.73,1.7,1.98,2.02,1,H,H,H,H,H,,
李斯特城 vs 諾域治 ,1.56,1.56,3.8,3.8,4.35,4.35,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
布魯日舒高 vs 布魯日,3.25,3.25,3.4,3.4,1.88,1.88,1.71,1.71,2.01,2.01,102,H,A,H,H,,,
甘士比 vs 巴拉福特 ,2.42,2.42,3.15,3.15,2.48,2.48,1.85,1.85,1.85,1.85,34,L,A,H,L,,,
天狼星 vs 咸史達斯,1.8,1.8,3.4,3.4,3.5,3.5,1.72,1.72,2.0,2.0,15,H,H,H,H,H,,
哥登堡 vs 佐加頓斯,3.15,3.15,3.15,3.15,2.01,2.01,2.01,2.01,1.71,1.71,15,L,A,L,L,,,
安曼 vs 格羅寧根,3.75,3.9,3.5,3.5,1.72,1.69,1.7,1.7,2.02,2.02,5,H,A,H,H,,,
費德列斯達 vs 波杜基林特 ,4.05,4.4,3.9,3.95,1.59,1.53,2.35,2.35,1.52,1.52,20,L,A,L,L,,,
卡利亞里 vs 維羅納 ,2.14,2.14,3.05,3.05,2.96,2.96,2.01,2.01,1.71,1.71,1,L,H,L,L,,,
薩斯索羅 vs 烏甸尼斯 ,2.62,2.62,3.15,3.15,2.31,2.31,1.86,1.86,1.84,1.84,1,H,H,L,L,,,
西布朗 vs 屈福特 ,1.68,1.68,3.35,3.35,4.15,4.15,1.92,1.92,1.78,1.78,4,H,H,L,L,H,,
史雲斯 vs 昆士柏流浪,2.34,2.34,2.98,2.98,2.7,2.7,2.07,2.07,1.67,1.67,4,L,H,L,L,,,
