match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
聖羅倫素 vs 防衛者,2.14,2.22,2.83,2.82,3.2,3.05,2.5,2.5,1.46,1.46,7,L,H,L,L,,,
學生隊 vs CA科爾多瓦中央 ,1.34,1.36,3.95,3.85,7.5,7.25,2.05,2.05,1.68,1.68,7,L,H,L,L,H,,
維拿迪馬愛華頓 vs 奧達斯,1.9,1.86,3.2,3.25,3.4,3.5,2.0,2.0,1.72,1.72,82,L,H,L,L,H,,
利昂 vs 克雷塔羅,1.59,1.63,3.6,3.6,4.4,4.1,1.71,1.67,2.01,2.07,81,H,H,H,H,H,,
新英倫革命 vs 夏洛特FC,2.03,2.25,3.2,3.15,3.05,2.7,1.9,1.9,1.8,1.8,16,L,H,L,L,,,
FC洛杉磯 vs 洛杉磯銀河 ,1.63,1.63,3.85,3.9,3.85,3.8,2.29,2.2,1.55,1.59,16,L,H,L,L,H,,
FC辛辛那提 vs 紐約紅牛,2.03,2.03,3.1,3.1,3.15,3.15,2.05,2.05,1.68,1.68,16,L,H,L,L,,,
溫哥華白帽 vs FC多倫多,1.45,1.45,3.9,3.9,5.3,5.3,1.7,1.7,2.02,2.02,16,H,H,H,H,H,,
哥倫布機員 vs 華盛頓聯隊,1.58,1.58,3.85,3.85,4.15,4.15,1.54,1.54,2.3,2.3,16,H,H,H,H,H,,
國際邁亞密 vs 科羅拉多急流 ,1.62,1.62,3.7,3.7,4.05,4.05,1.62,1.62,2.15,2.15,16,H,H,H,H,H,,
紐約城 vs 阿特蘭大聯,1.85,1.82,3.4,3.4,3.35,3.45,1.76,1.75,1.94,1.95,16,H,H,H,H,H,,
聖達菲聯 vs 貝格拉諾,1.68,1.64,3.15,3.2,4.5,4.75,2.3,2.3,1.54,1.54,7,L,H,L,L,H,,
泰拿尼斯 vs 利華達維亞獨立,1.36,1.36,4.0,4.0,6.6,6.6,1.83,1.83,1.87,1.87,7,L,H,H,L,H,,
芝加哥火燄 vs 侯斯頓戴拿模 ,2.1,2.1,3.15,3.15,2.94,2.94,1.92,1.92,1.78,1.78,16,L,H,L,L,,,
聖路易城SC vs FC達拉斯,1.65,1.65,3.55,3.55,4.05,4.05,1.75,1.75,1.95,1.95,16,H,H,H,H,H,,
FC奧斯汀 vs 聖荷西地震,1.99,1.99,3.3,3.3,3.05,3.05,1.8,1.8,1.9,1.9,16,L,H,H,H,,,
明尼蘇達聯 vs 皇家鹽湖城,2.08,2.08,3.35,3.35,2.83,2.83,1.67,1.67,2.07,2.07,16,H,H,H,H,,,
拿舒維爾 vs 費城聯 ,2.35,2.35,3.15,3.15,2.57,2.57,1.89,1.89,1.81,1.81,16,H,A,L,L,,,
堤格雷斯 vs 帕丘卡,1.9,2.02,3.45,3.4,3.15,2.9,1.59,1.59,2.2,2.2,81,H,H,H,H,,,
瓜達拉哈拉 vs 普埃布拉,1.35,1.29,4.4,4.65,6.0,6.8,2.3,2.3,1.54,1.54,81,L,H,L,L,H,,
西雅圖海灣者 vs CF蒙特利爾 ,1.47,1.47,3.85,3.85,5.2,5.2,1.75,1.75,1.95,1.95,16,H,H,H,H,H,,
拿根亞 vs CF 阿美利加,4.3,4.0,3.75,3.65,1.58,1.64,1.63,1.63,2.13,2.13,81,H,A,H,H,,,
藍十字 vs 蒙特雷,1.83,1.91,3.35,3.3,3.45,3.25,1.75,1.75,1.95,1.95,81,H,H,H,H,,,
東京綠茵 vs 柏雷素爾,2.6,2.6,3.05,3.05,2.38,2.38,2.29,2.29,1.55,1.55,8,L,A,L,L,,,
熊本羅亞素 vs 長崎成功丸,2.68,2.68,3.35,3.35,2.17,2.17,1.82,1.82,1.88,1.88,18,H,A,H,L,,,
紐卡素噴射機 vs FC悉尼 ,3.4,3.5,3.95,4.0,1.71,1.67,2.08,2.08,1.66,1.66,9,L,A,L,L,,,
