match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
盧頓 vs 曼聯 ,3.65,3.95,3.65,3.85,1.72,1.62,1.53,1.53,2.33,2.33,2,H,A,H,H,,,
波琴 vs 拜仁慕尼黑 ,8.5,7.25,5.7,5.2,1.19,1.24,1.83,1.93,1.87,1.77,13,L,A,L,L,,,
天狼星 vs 烏錫坦斯,1.37,1.37,4.35,4.35,5.8,5.8,2.3,2.3,1.54,1.54,69,L,H,L,L,H,,
諾高平 vs IK布萊格,1.34,1.42,4.35,4.1,6.3,5.3,1.56,1.55,2.27,2.29,69,H,H,H,H,H,,
費辛隆尼 vs 羅馬 ,3.55,3.65,3.5,3.5,1.77,1.74,1.66,1.66,2.08,2.08,1,H,A,H,H,,,
安德列治 vs 聖圖爾登,1.59,1.59,3.6,3.6,4.4,4.4,1.77,1.77,1.93,1.93,102,H,H,H,H,H,,
馬略卡 vs 皇家蘇斯達 ,3.25,3.1,2.57,2.5,2.29,2.43,1.69,1.73,2.04,1.98,14,H,H,H,H,,,
侯爾斯卡 vs 阿莫列比達 ,1.73,1.73,2.84,2.84,4.95,4.95,2.85,2.85,1.36,1.36,109,L,H,L,L,H,,
賓菲加 vs 維薛拿,1.09,1.07,7.25,7.75,17.0,19.0,2.0,1.94,1.72,1.76,3,L,H,L,L,H,,
艾斯杜尼 vs 基維辛迪,1.99,1.99,3.2,3.2,3.15,3.15,1.89,1.89,1.81,1.81,3,H,H,L,L,,,
奧伊本 vs 真特,4.65,4.45,3.85,3.75,1.52,1.56,1.64,1.65,2.12,2.1,102,L,A,H,H,,,
山度士 vs 路禾利桑天奴,1.61,1.61,3.35,3.35,4.7,4.7,2.08,2.08,1.66,1.66,77,L,H,L,L,H,,
蒙沙 vs AC米蘭 ,4.1,4.85,3.45,3.6,1.67,1.54,1.85,1.85,1.85,1.85,1,L,A,H,L,,,
比斯特 vs 馬賽 ,2.4,2.41,3.05,3.0,2.58,2.6,1.94,2.0,1.76,1.72,17,L,D,L,L,,,
科爾多瓦學院 vs 獨立隊,2.46,2.46,2.57,2.57,2.96,2.96,1.61,1.61,2.17,2.17,7,H,A,H,H,,,
沙士菲 vs 颶風隊,2.11,2.06,2.74,2.76,3.4,3.5,2.7,2.7,1.39,1.39,7,L,H,L,L,,,
貝迪斯 vs 艾拉維斯 ,2.01,2.01,3.0,3.0,3.3,3.3,2.2,2.2,1.59,1.59,14,L,H,L,L,,,
艾爾切 vs 伊巴 ,2.28,2.28,2.73,2.73,3.05,3.05,2.58,2.58,1.44,1.44,109,L,H,L,L,,,
布拉加 vs 法倫斯,1.27,1.27,4.7,4.7,7.5,7.5,1.56,1.56,2.27,2.27,3,H,H,H,H,H,,
智利大學 vs 科布雷素,1.72,1.72,3.45,3.45,3.8,3.8,1.78,1.78,1.92,1.92,82,H,H,H,H,H,,
彭美拉斯 vs 哥連泰斯,1.41,1.45,3.75,3.65,6.4,5.9,2.02,2.02,1.7,1.7,77,L,H,L,L,H,,
波圖基沙 vs 古蘭尼,2.38,2.38,2.92,2.92,2.7,2.7,2.29,2.29,1.55,1.55,77,L,A,L,L,,,
阿特拿斯 vs 利昂,2.56,2.56,3.05,3.05,2.41,2.41,1.93,1.93,1.77,1.77,81,L,A,L,L,,,
河床 vs 班菲特,1.33,1.34,4.05,3.95,7.5,7.5,1.88,1.98,1.82,1.73,7,L,H,L,L,H,,
阿古亞辛達 vs 國際里梅拉,2.37,2.37,2.77,2.77,2.86,2.86,2.55,2.55,1.45,1.45,77,L,H,L,L,,,
哥比路亞 vs 侯治柏度,2.21,2.26,3.1,3.1,2.8,2.72,1.95,1.95,1.75,1.75,82,L,D,L,L,,,
