match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
歐塞爾 vs 卡昂,1.54,1.6,3.55,3.45,4.95,4.55,1.85,1.85,1.85,1.85,6,L,H,H,L,H,,
蒙沙 vs 卡利亞里 ,1.84,1.8,3.25,3.3,3.55,3.65,1.89,1.88,1.81,1.82,1,L,H,L,L,H,,
烏甸尼斯 vs 拖連奴 ,2.78,2.74,2.83,2.78,2.38,2.45,2.48,2.58,1.47,1.44,1,L,A,L,L,,,
咸史達斯 vs 馬模,5.4,6.5,3.85,4.05,1.45,1.36,1.73,1.73,1.98,1.98,69,L,A,H,H,,,A
緬恩斯 vs 波琴 ,1.73,1.7,3.45,3.6,3.75,3.75,1.73,1.63,1.98,2.13,13,H,H,H,H,H,,
海登咸 vs 慕遜加柏 ,2.27,2.45,3.3,3.4,2.57,2.32,1.7,1.58,2.02,2.22,13,H,A,H,H,,,
柏林聯 vs 雲達不來梅 ,1.91,1.91,3.2,3.2,3.35,3.35,1.94,1.94,1.76,1.76,13,L,H,L,L,H,,
達斯泰特 vs 拜仁慕尼黑 ,16.0,13.5,8.25,8.5,1.07,1.08,1.66,1.57,2.08,2.25,13,H,A,H,H,,,A
禾夫斯堡 vs 奧格斯堡 ,1.92,1.92,3.4,3.45,3.15,3.1,1.71,1.6,2.01,2.19,13,H,H,H,H,H,,
維拿迪馬愛華頓 vs 紐柏萊斯,1.93,1.93,3.15,3.15,3.35,3.35,2.02,2.02,1.7,1.7,82,L,H,L,L,H,,
般尼 vs 賓福特 ,2.97,3.0,3.3,3.35,2.05,2.01,1.72,1.65,2.0,2.1,2,H,A,H,H,,,
盧頓 vs 諾定咸森林 ,2.64,2.53,3.35,3.4,2.22,2.28,1.59,1.56,2.2,2.27,2,H,A,H,H,,,
普利茅夫 vs 普雷斯頓,2.44,2.3,3.05,3.05,2.53,2.7,1.88,1.88,1.82,1.82,4,H,H,L,L,,,
米杜士堡 vs 布力般流浪 ,1.76,1.75,3.4,3.4,3.7,3.75,1.75,1.75,1.95,1.95,4,H,H,H,H,H,,
葉士域治 vs 錫周三 ,1.44,1.44,4.0,4.0,5.3,5.3,1.59,1.59,2.2,2.2,4,H,H,H,H,H,,
伯明翰 vs 屈福特,2.45,2.45,3.0,3.0,2.56,2.56,1.95,1.95,1.75,1.75,4,L,A,L,L,,,
西布朗 vs 布里斯托城 ,1.68,1.68,3.25,3.25,4.35,4.35,2.08,2.08,1.66,1.66,4,L,H,L,L,H,,
新特蘭 vs 昆士柏流浪,2.42,2.55,2.88,2.87,2.68,2.55,2.22,2.22,1.58,1.58,4,L,A,L,L,,,
史篤城 vs 諾域治,2.47,2.47,3.1,3.1,2.47,2.47,1.85,1.85,1.85,1.85,4,L,A,H,L,,,
洛達咸 vs 哈特斯菲爾德,3.95,4.15,3.1,3.15,1.79,1.74,2.19,2.19,1.6,1.6,4,L,A,L,L,,,
打比郡 vs 保頓,2.07,2.07,3.1,3.1,3.05,3.05,1.94,1.94,1.76,1.76,12,L,H,L,L,,,
班士利 vs 車頓咸,1.71,1.57,3.45,3.65,3.85,4.45,1.75,1.67,1.95,2.07,12,H,H,H,H,H,,
林肯城 vs 布里斯托流浪,1.57,1.57,3.5,3.5,4.75,4.75,1.89,1.89,1.81,1.81,12,H,H,L,L,H,,
雷丁 vs 劍橋聯,1.73,1.73,3.35,3.35,3.9,3.9,1.81,1.81,1.89,1.89,12,H,H,H,H,H,,
維爾港 vs 牛津聯,2.93,2.93,3.05,3.05,2.16,2.16,2.01,2.01,1.71,1.71,12,L,A,L,L,,,
費列活特 vs 查爾頓,2.58,2.5,3.3,3.25,2.26,2.35,1.68,1.71,2.05,2.01,12,H,A,H,H,,,
