match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
維拿迪馬愛華頓 vs 卡拉雷聯,2.2,2.04,3.05,2.9,2.86,3.3,2.01,2.1,1.71,1.65,46,L,H,L,L,H,,
賓托大學 vs 國民普托斯,2.03,2.07,3.25,3.1,3.0,3.05,1.76,1.77,1.94,1.93,46,H,H,H,H,,,
聖達菲聯 vs 小保加 ,3.4,3.4,2.74,2.74,2.11,2.11,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
學生隊 vs CA普拉坦斯,1.63,1.62,3.15,3.15,4.95,5.0,2.29,2.38,1.55,1.51,7,L,H,L,L,H,,
新英倫革命 vs 阿拉祖蘭斯 ,1.45,1.45,3.95,3.95,5.2,5.2,1.62,1.62,2.15,2.15,32,H,H,H,H,H,,
巴西女足 vs 墨西哥女足 ,1.55,1.55,3.6,3.6,4.65,4.65,1.85,1.85,1.85,1.85,51,L,H,L,L,H,,
河床 vs 利華達維亞獨立 ,1.19,1.11,5.1,6.4,10.5,13.5,1.65,1.52,2.1,2.35,7,H,H,H,H,H,,
蒙特維多流浪 vs 達奴比奧,2.86,2.9,2.83,2.72,2.33,2.37,2.35,2.35,1.52,1.52,46,L,H,L,L,,,
瓜蘭尼 vs 路昆奴,2.44,2.38,2.96,2.82,2.6,2.8,2.13,2.15,1.63,1.62,46,L,H,L,L,,,
昆卡 vs SC迪爾芬,2.32,2.44,2.93,2.82,2.78,2.72,2.15,2.15,1.62,1.62,46,L,H,L,L,,,
圖庫曼體育會 vs 班菲特,1.96,1.86,2.76,2.8,3.85,4.2,2.7,2.7,1.39,1.39,7,L,H,L,L,H,,
保地花高 vs 巴拉干天奴紅牛,1.99,1.99,2.9,2.9,3.5,3.5,2.4,2.4,1.5,1.5,23,L,H,L,L,,,
特立尼登斯 vs 高路高路,3.45,3.65,3.05,3.05,1.94,1.88,2.2,2.19,1.59,1.6,23,L,A,L,L,,,
侯斯頓戴拿模 vs 哥倫布機員 ,2.53,2.84,3.2,3.05,2.35,2.21,1.83,2.04,1.87,1.69,32,L,H,L,L,,,
巴耶杜帕爾聯 vs 阿美利加,3.55,5.4,3.0,3.15,1.93,1.59,2.22,2.22,1.58,1.58,46,L,A,L,L,,,A
瓜達拉哈拉 vs CF 阿美利加 ,2.9,2.94,3.2,3.1,2.1,2.13,1.84,1.92,1.86,1.78,32,L,H,L,L,,,
美國女足 vs 加拿大女足 ,1.39,1.58,3.95,3.55,6.0,4.45,1.8,1.8,1.9,1.9,51,H,H,H,H,H,,
奧林比亞高斯 vs 特拉維夫馬卡比,1.61,1.61,3.45,3.45,4.5,4.5,1.85,1.85,1.85,1.85,112,L,H,L,L,H,,
莫迪 vs 布魯日,2.6,2.6,3.25,3.25,2.27,2.27,1.68,1.68,2.05,2.05,112,H,A,H,H,,,
阿積士 vs 阿士東維拉 ,4.05,4.05,3.85,3.85,1.59,1.59,2.2,2.2,1.59,1.59,112,L,A,L,L,,,
羅馬 vs 白禮頓 ,2.08,2.08,3.3,3.3,2.87,2.87,1.71,1.71,2.01,2.01,33,H,H,H,H,,,
布拉格斯巴達 vs 利物浦 ,4.05,4.45,3.65,3.75,1.63,1.56,1.58,1.58,2.22,2.22,33,H,A,H,H,,,
格拉茨 vs 里爾,3.4,3.4,3.1,3.1,1.94,1.94,2.01,2.01,1.71,1.71,112,L,A,L,L,,,
卡拉巴克 vs 利華古遜 ,8.0,8.0,4.8,4.8,1.25,1.25,1.54,1.54,2.3,2.3,33,H,A,H,H,,,A
萊斯查 vs 泰拿尼斯,4.4,4.4,3.2,3.2,1.68,1.68,2.2,2.2,1.59,1.59,7,L,A,L,L,,,
薩格勒布戴拿模 vs PAOK,2.07,2.07,3.0,3.0,3.15,3.15,2.1,2.1,1.65,1.65,112,L,H,L,L,,,
