match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
諾定咸森林 vs 曼城 ,8.5,8.75,5.3,5.4,1.21,1.2,2.15,2.07,1.62,1.67,2,L,A,L,L,,,A
緬恩斯 vs 科隆 ,1.48,1.44,3.95,4.05,4.85,5.2,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
馬利漢 vs 伊斯韋斯,3.55,3.55,3.55,3.5,1.75,1.77,1.65,1.7,2.1,2.02,114,H,A,H,H,,,
拿玻里 vs 羅馬 ,1.76,1.76,3.35,3.35,3.75,3.75,1.82,1.82,1.88,1.88,1,H,H,H,L,H,,
阿特蘭大 vs 安玻里 ,1.32,1.34,4.35,4.25,6.9,6.6,1.63,1.63,2.13,2.13,1,H,H,H,H,H,,
莫斯科戴拿模 vs 辛尼特,3.1,3.1,3.45,3.45,1.92,1.92,1.61,1.61,2.17,2.17,83,H,A,H,H,,,
維拿迪馬愛華頓 vs 哥甘保,2.03,2.03,3.2,3.2,3.05,3.05,1.86,1.86,1.84,1.84,82,L,H,L,L,,,
華拉度列 vs 侯爾斯卡,1.67,1.67,2.96,2.96,5.1,5.1,2.68,2.68,1.4,1.4,109,L,H,L,L,H,,
利雲特 vs 卡達真拿 ,1.57,1.57,3.35,3.4,5.0,4.9,2.1,1.98,1.65,1.73,109,L,H,L,L,H,,
維拉利爾 vs 華歷簡奴 ,1.7,1.7,3.4,3.4,4.0,4.0,1.83,1.83,1.87,1.87,14,H,H,H,L,H,,
聖基萊斯聯 vs 安特衛普,1.6,1.49,3.7,3.75,4.2,5.1,1.65,1.75,2.1,1.95,102,H,H,H,H,H,,
艾斯杜尼 vs 法馬利卡奧,2.14,2.14,3.05,3.1,2.96,2.92,2.08,2.01,1.66,1.71,3,L,H,L,L,,,
里昂 vs 摩納哥 ,2.27,2.22,3.45,3.75,2.48,2.41,2.35,1.85,1.52,1.85,17,H,H,L,L,,,
RWD莫倫比克 vs 哥治,2.13,2.12,3.1,3.15,2.93,2.9,1.9,1.85,1.8,1.85,102,H,H,L,L,,,
奧特足球會 vs 維京,2.8,2.86,3.4,3.5,2.08,2.01,1.65,1.54,2.1,2.3,20,H,A,H,H,,,
達斯泰特 vs 海登咸 ,2.96,2.96,3.55,3.55,1.95,1.95,1.58,1.58,2.22,2.22,13,H,A,H,H,,,
小阿根廷人 vs 沙士菲 ,2.58,2.58,2.62,2.64,2.75,2.73,2.65,2.58,1.41,1.44,7,L,D,L,L,,,
巴爾迪卡 vs 莫斯科中央陸軍,3.0,3.0,3.1,3.1,2.1,2.1,2.02,2.02,1.7,1.7,83,L,A,L,L,,,
費倫天拿 vs 薩斯索羅 ,1.49,1.48,3.85,3.9,4.95,5.0,1.64,1.64,2.12,2.12,1,H,H,H,H,H,,
侯治柏度 vs 智利大學,2.52,2.52,3.05,3.05,2.45,2.45,2.01,2.01,1.71,1.71,82,H,H,L,L,,,
阿爾巴塞特 vs 伊巴 ,2.47,2.47,2.87,2.87,2.64,2.64,2.27,2.27,1.56,1.56,109,L,H,L,L,,,
貝迪斯 vs 西維爾 ,1.89,1.89,3.15,3.15,3.5,3.5,2.01,2.01,1.71,1.71,14,H,H,L,L,H,,
哥連泰斯 vs 富明尼斯,2.09,2.09,2.96,2.96,3.15,3.15,2.27,2.27,1.56,1.56,38,L,H,L,L,,,
馬賽 vs 朗斯 ,2.34,2.23,3.15,3.25,2.58,2.66,1.88,1.76,1.82,1.94,17,H,H,H,L,,,
高士路 vs 維多利亞,1.5,1.5,3.5,3.5,5.5,5.5,2.07,2.07,1.67,1.67,38,L,H,L,L,H,,
波圖 vs 士砵亭,2.5,2.33,3.2,3.25,2.38,2.52,1.76,1.69,1.94,2.04,3,L,H,H,H,,,
