match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏甸尼斯 vs 羅馬 ,3.2,3.0,3.1,3.0,2.01,2.14,2.02,2.17,1.7,1.61,1,L,H,L,L,,,
森馬拉 vs 魯賓卡山,2.03,2.03,3.05,3.05,3.2,3.2,2.07,2.07,1.67,1.67,83,L,H,L,L,,,
智利大學 vs 哥甘保,1.56,1.67,3.65,3.5,4.6,4.0,1.81,1.81,1.89,1.89,82,H,H,H,H,H,,
奧希金斯 vs 侯治柏度,2.2,2.19,3.0,3.0,2.9,2.9,2.07,1.98,1.67,1.73,82,L,H,L,L,,,
貝高斯 vs 桑坦德 ,2.12,2.05,3.0,3.05,3.05,3.15,2.08,2.0,1.66,1.72,109,L,H,L,L,H,,
薩拉戈薩 vs 艾爾切,3.0,3.0,2.65,2.65,2.37,2.37,2.7,2.7,1.39,1.39,109,L,A,L,L,,,
畢爾包 vs 維拉利爾 ,1.53,1.49,3.75,3.85,4.65,4.9,1.67,1.63,2.07,2.13,14,H,H,H,H,H,,
安德列治 vs 聖基萊斯聯,2.67,2.7,3.25,3.25,2.22,2.2,1.75,1.75,1.95,1.95,102,H,A,H,H,,,
樸迪莫倫斯 vs AC卡薩比亞,2.44,2.44,2.9,2.9,2.64,2.64,2.27,2.27,1.56,1.56,3,L,A,L,L,,,
阿洛卡 vs 博維斯塔,1.62,1.55,3.45,3.6,4.4,4.75,1.87,1.81,1.83,1.89,3,L,H,H,L,H,,
奧特海維利 vs 真特,4.1,4.1,3.8,3.8,1.6,1.6,1.54,1.54,2.3,2.3,102,H,A,H,H,,,
利尼史特朗 vs 波杜基林特,3.75,3.1,3.75,3.55,1.66,1.88,1.56,1.59,2.27,2.2,20,H,A,H,H,,,
奈梅亨 vs 施禾利,1.43,1.43,4.15,4.15,5.1,5.1,2.38,2.38,1.51,1.51,21,L,H,L,L,H,,
阿特蘭大聯 vs 費城聯 ,2.04,2.04,3.5,3.5,2.8,2.8,1.54,1.54,2.3,2.3,16,H,H,H,H,,,
國際米蘭 vs 卡利亞里 ,1.08,1.09,7.0,6.8,15.0,14.0,2.05,2.05,1.68,1.68,1,L,H,L,L,H,,
里昂 vs 比斯特 ,2.12,1.97,3.1,3.15,2.96,3.25,1.9,1.9,1.8,1.8,17,L,H,L,L,H,,
紐柏萊斯 vs 柏利斯天奴,2.35,2.34,3.0,3.0,2.67,2.68,2.08,2.05,1.66,1.68,82,L,H,L,L,,,
費路爾競賽 vs 侯爾斯卡 ,2.13,2.13,2.57,2.57,3.65,3.65,3.05,3.05,1.32,1.32,109,L,H,L,L,,,
皇家蘇斯達 vs 艾美利亞 ,1.24,1.21,4.65,4.9,8.75,9.5,1.71,1.68,2.01,2.05,14,H,H,H,H,H,,
戈亞尼恩斯 vs 法林明高,4.05,4.1,3.45,3.4,1.68,1.68,1.85,1.89,1.85,1.81,38,H,A,L,L,,,
帕拉尼恩斯 vs 古亞巴,1.49,1.49,3.5,3.5,5.7,5.7,2.12,2.12,1.64,1.64,38,L,H,L,L,H,,
哥連泰斯 vs 明尼路,2.48,2.48,2.83,2.83,2.66,2.66,2.45,2.45,1.48,1.48,38,L,D,L,L,,,
華斯高 vs 甘美奧,2.22,2.22,2.96,2.96,2.9,2.9,2.17,2.17,1.61,1.61,38,L,H,L,L,,,
賓菲加 vs 摩里倫斯,1.19,1.2,5.25,5.2,9.75,9.75,1.53,1.58,2.33,2.22,3,H,H,H,H,H,,
高士路 vs 保地花高,2.18,2.18,2.85,2.85,3.1,3.1,2.45,2.45,1.48,1.48,38,L,H,L,L,,,
沙米恩圖 vs CA普拉坦斯,2.52,2.52,2.56,2.56,2.9,2.9,1.65,1.65,2.1,2.1,7,H,D,H,H,,,
