match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC麥克阿瑟 vs 西悉尼流浪者 ,2.85,2.82,3.65,3.7,1.97,1.97,2.22,2.13,1.58,1.63,9,L,A,L,L,,,
維迪斯 vs 伊高斯,2.6,2.7,3.2,3.25,2.29,2.2,1.82,1.78,1.88,1.92,21,H,A,H,H,,,
拖連奴 vs 沙蘭力坦拿 ,1.37,1.37,3.85,3.85,7.0,7.0,2.01,2.01,1.71,1.71,1,L,H,L,L,H,,
米杜士堡 vs 新特蘭 ,1.97,1.97,3.2,3.2,3.2,3.2,1.85,1.85,1.85,1.85,4,L,H,H,L,,,
摩納哥 vs 勒哈弗爾 ,1.38,1.38,4.05,4.05,6.2,6.2,1.7,1.7,2.02,2.02,17,H,H,H,H,H,,
漢諾威 vs 羅斯托克,1.42,1.4,3.95,4.0,5.6,5.9,1.72,1.7,2.0,2.02,11,H,H,H,H,H,,
艾華斯堡 vs 凱沙羅頓,1.89,1.95,3.5,3.45,3.15,3.0,1.6,1.6,2.19,2.19,11,H,H,H,H,,,
柏達邦 vs 杜塞爾多夫,2.36,2.3,3.5,3.5,2.36,2.43,2.33,2.33,1.53,1.53,11,L,H,L,L,,,
安特衛普 vs 布魯日,3.0,3.0,3.4,3.4,1.98,1.98,1.65,1.68,2.1,2.05,102,H,A,H,H,,,
維拉利爾 vs 卡迪斯 ,1.55,1.51,3.6,3.7,4.75,5.0,1.8,1.8,1.9,1.9,14,L,H,H,H,H,,
費路爾競賽 vs 伊巴 ,2.86,2.86,2.86,2.86,2.31,2.31,2.29,2.29,1.55,1.55,109,L,A,L,L,,,
阿爾克馬爾 vs 飛燕諾 ,3.9,3.9,3.65,3.65,1.66,1.66,1.58,1.58,2.22,2.22,21,H,A,H,H,,,
烏德勒支 vs 禾寧丹,1.2,1.2,5.1,5.1,9.25,9.25,1.56,1.56,2.27,2.27,21,H,H,H,H,H,,
曼聯 vs 韋斯咸 ,1.55,1.55,3.9,3.95,4.4,4.35,2.3,2.22,1.54,1.58,2,L,H,L,L,H,,
車路士 vs 狼隊 ,1.43,1.43,4.05,4.1,5.5,5.4,1.59,1.57,2.2,2.25,2,H,H,H,H,H,,
般尼茅夫 vs 諾定咸森林 ,1.58,1.58,3.75,3.8,4.35,4.3,1.61,1.58,2.17,2.22,2,H,H,H,H,H,,
拿玻里 vs 維羅納 ,1.33,1.33,4.15,4.15,7.0,7.0,1.78,1.78,1.92,1.92,1,H,H,H,H,H,,
里爾 vs 克萊蒙特 ,1.32,1.32,4.2,4.2,7.25,7.25,1.75,1.75,1.95,1.95,17,H,H,H,H,H,,
蘭斯 vs 圖盧茲,1.71,1.71,3.35,3.35,4.0,4.0,1.87,1.87,1.83,1.83,17,L,H,L,L,H,,
梅斯 vs 羅連安特,2.16,2.16,2.88,2.88,3.1,3.1,2.33,2.33,1.53,1.53,17,L,H,L,L,,,
哥連泰斯 vs 路禾利桑天奴,1.76,1.76,3.05,3.05,4.2,4.2,2.35,2.35,1.52,1.52,77,L,H,L,L,H,,
聖安德雷 vs 巴拉干天奴紅牛,5.8,5.8,3.6,3.6,1.46,1.46,2.07,2.07,1.67,1.67,77,L,A,L,L,,,
禾夫斯堡 vs 賀芬咸 ,1.93,1.93,3.55,3.55,3.0,3.0,1.54,1.54,2.3,2.3,13,H,H,H,H,H,,
奧伊本 vs 梅赫倫,2.92,2.92,3.25,3.25,2.07,2.07,1.78,1.78,1.92,1.92,102,H,A,H,H,,,
奧沙辛拿 vs 切爾達 ,2.36,2.36,2.8,2.8,2.84,2.84,2.5,2.5,1.46,1.46,14,L,H,L,L,,,
奧維多 vs CD艾丹斯 ,1.74,1.74,2.96,2.96,4.55,4.55,2.58,2.58,1.44,1.44,109,L,H,L,L,H,,
