match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
澳洲女足 vs 烏茲別克女足 ,1.001,1.001,14.0,14.0,50.0,50.0,1.8,1.8,1.9,1.9,39,H,H,H,H,H,,
日本女足 vs 北韓女足 ,1.42,1.42,3.95,3.95,5.7,5.7,1.73,1.73,1.98,1.98,39,H,H,H,H,H,,
土耳其女足 vs 羅馬尼亞女足,2.11,2.11,3.1,3.1,2.9,2.9,1.97,1.97,1.74,1.74,39,L,H,L,L,,,
丹麥女足 vs 奧地利女足,1.69,1.69,3.45,3.45,3.85,3.85,1.78,1.78,1.92,1.92,39,H,H,H,H,H,,
薩斯索羅 vs 拿玻里 ,4.15,4.15,3.75,3.75,1.6,1.6,1.59,1.59,2.2,2.2,1,H,A,H,H,,,
西班牙女足 vs 法國女足,1.54,1.54,3.5,3.5,4.8,4.8,1.93,1.93,1.77,1.77,39,L,H,L,L,H,,
車路士 vs 列斯聯 ,1.48,1.38,4.0,4.25,4.75,5.7,1.52,1.52,2.35,2.35,25,H,H,H,H,H,,
聖基萊斯聯 vs 布魯日,1.93,1.93,3.35,3.35,3.15,3.15,1.77,1.77,1.93,1.93,103,H,H,H,H,H,,
基爾馬諾克 vs 格拉斯哥流浪,7.75,7.0,4.65,4.3,1.26,1.32,1.58,1.64,2.22,2.12,10,H,A,H,H,,,
赫斯 vs 喜伯年,1.91,1.91,3.3,3.3,3.25,3.25,1.75,1.75,1.95,1.95,10,H,H,H,H,H,,
些路迪 vs 登地,1.09,1.1,6.7,6.7,14.5,13.5,2.07,2.0,1.67,1.72,10,L,H,L,L,H,,
鴨巴甸 vs 聖莊士東,1.51,1.52,3.65,3.5,5.0,5.3,1.8,1.94,1.9,1.76,10,L,H,L,L,H,,
狼隊 vs 白禮頓 ,2.55,2.33,3.4,3.4,2.24,2.44,1.6,1.6,2.19,2.19,25,H,H,H,H,,,
諾定咸森林 vs 曼聯 ,3.1,2.98,3.4,3.4,1.94,1.99,1.64,1.64,2.12,2.12,25,H,A,H,H,,,
國際米蘭 vs 阿特蘭大 ,1.51,1.51,3.8,3.8,4.75,4.75,1.64,1.64,2.12,2.12,1,H,H,H,H,H,,
荷蘭女足 vs 德國女足,2.85,2.85,3.2,3.2,2.09,2.09,1.85,1.85,1.85,1.85,39,H,A,H,L,,,
利雲斯頓 vs 馬瑟韋爾,2.75,2.75,2.9,2.9,2.36,2.36,2.29,2.29,1.55,1.55,10,L,H,L,L,,,
利物浦 vs 修咸頓 ,1.41,1.39,4.55,4.6,4.9,5.1,1.94,1.97,1.76,1.74,25,L,H,L,L,H,,
魯昂 vs 華倫西恩斯 ,2.35,2.35,2.84,2.84,2.82,2.82,2.3,2.3,1.54,1.54,22,L,H,L,L,,,
蒙特維多國民隊 vs 卡貝略港大學,1.27,1.3,4.35,4.25,8.5,7.75,1.87,1.87,1.83,1.83,23,H,H,L,L,H,,
波圖基沙 vs 彭美拉斯,7.0,7.0,4.05,4.05,1.34,1.34,1.9,1.9,1.8,1.8,77,L,A,L,L,,,A
保地花高 vs 奧羅拉,1.1,1.1,6.9,6.9,17.0,17.0,2.25,2.25,1.57,1.57,23,L,H,L,L,H,,
國民體育會 vs 國民會,1.43,1.43,3.65,3.65,6.3,6.3,2.07,2.07,1.67,1.67,23,L,H,L,L,H,,
國際里梅拉 vs 聖保羅,8.75,7.0,4.5,4.05,1.25,1.34,1.81,1.89,1.89,1.81,77,L,A,L,L,,,
堤格雷斯 vs 祖亞雷斯,1.25,1.25,4.7,4.7,8.25,8.25,1.63,1.63,2.13,2.13,81,H,H,H,H,H,,
迪祖亞拿 vs 蒙特雷,3.65,3.65,3.4,3.4,1.77,1.77,1.76,1.76,1.94,1.94,81,H,A,H,H,,,
