match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
士砵亭 vs 阿特蘭大 ,1.91,1.88,3.35,3.35,3.2,3.3,1.72,1.69,2.0,2.04,33,H,H,H,H,H,,
屈福特 vs 史雲斯,2.08,2.08,3.15,3.15,2.98,2.98,1.87,1.87,1.83,1.83,4,L,H,L,L,,,
修咸頓 vs 普雷斯頓 ,1.29,1.31,4.65,4.65,7.0,6.3,1.53,1.53,2.33,2.33,4,H,H,H,H,H,,
米杜士堡 vs 諾域治 ,2.17,2.15,3.25,3.3,2.75,2.74,1.7,1.66,2.02,2.08,4,H,H,H,H,,,
卡迪夫城 vs 哈特斯菲爾德,2.35,2.45,2.83,2.82,2.83,2.7,2.35,2.35,1.52,1.52,4,L,H,L,L,,,
昆士柏流浪 vs 西布朗,2.93,2.96,2.88,2.82,2.25,2.27,2.27,2.4,1.56,1.5,4,L,A,L,L,,,
皇家馬德里 vs RB萊比錫 ,1.47,1.4,4.3,4.45,4.65,5.2,2.04,2.05,1.69,1.68,29,L,H,L,L,H,,
曼城 vs 哥本哈根 ,1.07,1.07,8.0,8.25,19.0,18.0,1.85,1.81,1.85,1.89,29,H,H,H,L,H,,
小阿根廷人 vs 甘拿斯亞,1.76,1.76,3.15,3.15,4.05,4.05,2.13,2.13,1.63,1.63,7,L,H,L,L,H,,
維拿迪馬愛華頓 vs 卡拉雷聯,2.2,2.14,3.05,2.9,2.86,3.1,2.01,2.1,1.71,1.65,46,L,H,L,L,,,
賓托大學 vs 國民普托斯,2.03,2.07,3.25,3.1,3.0,3.05,1.76,1.77,1.94,1.93,46,L,H,H,H,,,
聖達菲聯 vs 小保加 ,3.4,3.4,2.74,2.74,2.11,2.11,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
學生隊 vs CA普拉坦斯,1.63,1.62,3.15,3.15,4.95,5.0,2.29,2.38,1.55,1.51,7,L,H,L,L,H,,
新英倫革命 vs 阿拉祖蘭斯 ,1.45,1.45,3.95,3.95,5.2,5.2,1.62,1.62,2.15,2.15,32,H,H,H,H,H,,
巴西女足 vs 墨西哥女足 ,1.55,1.55,3.6,3.6,4.65,4.65,1.85,1.85,1.85,1.85,51,L,H,H,L,H,,
河床 vs 利華達維亞獨立 ,1.19,1.12,5.1,6.2,10.5,14.0,1.65,1.52,2.1,2.35,7,H,H,H,H,H,,
蒙特維多流浪 vs 達奴比奧,2.86,2.9,2.83,2.72,2.33,2.37,2.35,2.35,1.52,1.52,46,L,A,L,L,,,
瓜蘭尼 vs 路昆奴,2.44,2.38,2.96,2.82,2.6,2.8,2.13,2.15,1.63,1.62,46,L,H,L,L,,,
昆卡 vs SC迪爾芬,2.32,2.44,2.93,2.82,2.78,2.72,2.15,2.15,1.62,1.62,46,L,H,L,L,,,
圖庫曼體育會 vs 班菲特,1.96,1.91,2.76,2.78,3.85,4.0,2.7,2.7,1.39,1.39,7,L,H,L,L,H,,
保地花高 vs 巴拉干天奴紅牛,1.99,1.99,2.9,2.9,3.5,3.5,2.4,2.4,1.5,1.5,23,L,H,L,L,,,
特立尼登斯 vs 高路高路,3.45,3.45,3.05,3.05,1.94,1.94,2.2,2.2,1.59,1.59,23,L,A,L,L,,,
侯斯頓戴拿模 vs 哥倫布機員 ,2.53,2.48,3.2,3.05,2.35,2.48,1.83,2.04,1.87,1.69,32,L,H,L,L,,,
巴耶杜帕爾聯 vs 阿美利加,3.55,4.85,3.0,3.0,1.93,1.68,2.22,2.22,1.58,1.58,46,L,A,L,L,,,
瓜達拉哈拉 vs CF 阿美利加 ,2.9,2.92,3.2,3.15,2.1,2.11,1.84,1.89,1.86,1.81,32,L,A,L,L,,,
美國女足 vs 加拿大女足 ,1.39,1.39,3.95,3.95,6.0,6.0,1.8,1.8,1.9,1.9,51,H,H,H,H,H,,
