match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
費路爾競賽 vs 桑坦德,2.14,2.14,2.87,2.87,3.15,3.15,2.3,2.3,1.54,1.54,109,L,H,L,L,,,
愛斯賓奴 vs 侯爾斯卡 ,1.74,1.74,2.93,2.96,4.6,4.55,2.6,2.5,1.43,1.46,109,L,H,L,L,H,,
華歷簡奴 vs 卡迪斯 ,1.59,1.62,3.2,3.15,5.2,5.0,2.4,2.4,1.5,1.5,14,L,H,L,L,H,,
摩里倫斯 vs 里奧艾維,1.99,2.16,2.98,2.93,3.4,3.05,2.33,2.33,1.53,1.53,3,L,H,L,L,,,
蘭斯 vs 里爾 ,2.48,2.55,3.05,3.1,2.48,2.39,1.9,1.85,1.8,1.85,17,H,A,L,L,,,
艾卡馬特 vs 烏拉爾,2.07,2.08,3.1,3.05,3.05,3.05,1.98,2.05,1.73,1.68,83,L,H,L,L,,,
辛尼特 vs 莫斯科斯巴達,1.43,1.46,4.0,3.85,5.4,5.3,1.6,1.7,2.19,2.02,83,H,H,H,H,H,,
蒙沙 vs 羅馬 ,3.55,3.55,3.25,3.25,1.84,1.84,1.91,1.91,1.79,1.79,1,H,A,L,L,,,
奧特海維利 vs 聖基萊斯聯,5.9,6.2,4.1,4.2,1.39,1.36,1.66,1.66,2.08,2.08,102,H,A,H,H,,,A
盧頓 vs 阿士東維拉 ,3.65,4.3,3.8,4.15,1.69,1.53,2.1,1.97,1.65,1.74,2,L,A,L,L,,,
禾夫斯堡 vs 史特加 ,3.05,3.05,3.45,3.45,1.94,1.94,1.62,1.62,2.15,2.15,13,H,A,H,H,,,
奧維多 vs 利雲特 ,1.8,1.81,3.0,3.05,4.1,3.95,2.35,2.17,1.52,1.61,109,L,H,L,L,H,,
基達菲 vs 拉斯彭馬斯 ,1.77,1.77,3.05,3.05,4.15,4.15,2.35,2.35,1.52,1.52,14,L,H,L,L,H,,
伊高斯 vs 華域克,1.62,1.61,3.65,3.7,4.1,4.15,1.65,1.65,2.1,2.1,21,H,H,H,H,H,,
巴斯蒂亞 vs 格勒諾布爾,2.32,2.32,2.88,2.88,2.82,2.82,2.27,2.27,1.56,1.56,6,L,H,L,L,,,
甘岡 vs 特魯瓦,1.62,1.62,3.3,3.3,4.7,4.65,2.12,2.05,1.64,1.68,6,L,H,L,L,H,,
羅德茲 vs 波爾多,2.55,2.42,3.05,3.1,2.42,2.52,1.91,1.86,1.79,1.84,6,H,H,L,L,,,
拉瓦勒 vs 艾米恩斯,1.97,1.97,2.84,2.84,3.65,3.65,2.5,2.5,1.46,1.46,6,L,H,L,L,,,
登卡基 vs 干卡紐,2.08,2.08,2.95,2.95,3.2,3.2,2.25,2.25,1.57,1.57,6,L,H,L,L,,,
歐塞爾 vs 華倫西恩斯,1.26,1.26,4.5,4.5,8.25,8.25,1.72,1.72,2.0,2.0,6,H,H,H,H,H,,
FC安納西 vs 奎維利魯昂,2.6,2.64,3.05,2.97,2.38,2.4,1.95,2.1,1.75,1.65,6,L,D,L,L,,,
FC波城 vs 卡昂,2.8,2.78,2.94,2.98,2.3,2.28,2.13,2.05,1.63,1.68,6,L,A,L,L,,,
艾斯杜尼 vs 甘馬雷斯,3.15,3.0,3.25,3.25,1.97,2.03,1.86,1.86,1.84,1.84,3,L,A,L,L,,,
維迪斯 vs 川迪 ,4.6,5.2,3.8,3.9,1.53,1.46,1.63,1.67,2.13,2.07,21,H,A,H,H,,,
明尼蘇達聯 vs 哥倫布機員 ,2.47,2.6,3.4,3.45,2.3,2.18,1.59,1.59,2.2,2.2,16,H,A,H,H,,,
皇家鹽湖城 vs FC洛杉磯 ,2.55,2.55,3.25,3.25,2.31,2.31,1.75,1.75,1.95,1.95,16,H,A,H,H,,,
