match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
薩斯索羅 vs 萊切 ,2.26,2.01,3.15,3.2,2.68,3.1,1.88,1.88,1.82,1.82,1,H,H,L,L,H,,
FC下諾夫哥羅德 vs 莫斯科戴拿模,3.25,3.15,3.25,3.3,1.93,1.95,1.85,1.76,1.85,1.94,83,L,A,H,L,,,
布力般流浪 vs 錫周三 ,1.99,1.99,3.2,3.25,3.15,3.1,1.85,1.81,1.85,1.89,4,H,H,H,L,,,
羅斯托克 vs 馬格德堡,2.42,2.48,3.25,3.35,2.42,2.32,1.71,1.62,2.01,2.15,11,H,A,H,H,,,
漢諾威 vs 聖保利 ,2.76,2.76,3.4,3.4,2.1,2.1,1.65,1.65,2.1,2.1,11,H,A,H,H,,,
卡爾斯魯厄 vs 哈化柏林,1.75,1.79,3.95,3.9,3.25,3.15,1.9,1.93,1.8,1.77,11,L,H,L,L,H,,
布魯日舒高 vs 安特衛普,2.28,2.15,3.35,3.35,2.53,2.7,1.65,1.66,2.1,2.08,102,L,H,H,H,,,
愛斯賓奴 vs FC安道爾 ,1.54,1.54,3.4,3.4,5.2,5.2,2.12,2.12,1.64,1.64,109,L,H,L,L,H,,
基達菲 vs 皇家蘇斯達 ,3.6,3.6,2.9,2.9,1.96,1.96,1.46,1.46,2.5,2.5,14,H,A,H,H,,,
AIK蘇納 vs 佐加頓斯,2.74,2.76,3.0,3.0,2.3,2.29,2.01,2.07,1.71,1.67,15,L,H,L,L,,,
加爾斯 vs 米贊比,2.24,2.6,3.0,3.0,2.83,2.41,2.05,2.05,1.68,1.68,15,L,A,L,L,,,
愛華頓 vs 諾定咸森林 ,1.86,1.92,3.25,3.25,3.55,3.35,1.86,1.87,1.84,1.83,2,H,H,H,L,,,
咸卡 vs 史卓加斯特,2.35,2.36,3.2,3.15,2.53,2.55,1.85,1.91,1.85,1.79,20,L,A,L,L,,,
里爾 vs 斯特拉斯堡 ,1.47,1.47,3.8,3.8,5.3,5.3,1.76,1.76,1.94,1.94,17,H,H,H,H,H,,
蘭斯 vs 蒙彼利埃,1.9,1.9,3.4,3.4,3.2,3.2,1.66,1.66,2.08,2.08,17,L,H,H,H,H,,
勒哈弗爾 vs 梅斯,2.05,2.05,2.97,2.97,3.25,3.25,2.22,2.22,1.58,1.58,17,L,H,L,L,,,
拖連奴 vs 費辛隆尼 ,1.52,1.54,3.5,3.5,5.2,5.0,1.95,1.95,1.75,1.75,1,L,H,L,L,H,,
辛尼特 vs FC奧倫堡,1.23,1.23,4.85,4.85,8.5,8.5,1.58,1.58,2.22,2.22,83,H,H,H,H,H,,
雲達不來梅 vs 史特加 ,4.75,4.6,4.2,4.15,1.46,1.48,2.1,2.1,1.65,1.65,13,L,A,L,L,,,
水晶宮 vs 韋斯咸 ,2.03,2.18,3.3,3.3,3.0,2.74,1.7,1.7,2.02,2.02,2,H,A,H,H,,,
阿士東維拉 vs 般尼茅夫 ,1.75,1.73,3.85,3.85,3.35,3.45,2.0,2.02,1.72,1.7,2,L,H,L,L,H,,
哥治 vs RWD莫倫比克,2.05,2.05,3.2,3.2,3.0,3.0,1.85,1.85,1.85,1.85,102,L,H,L,L,,,
格拉斯哥流浪 vs 赫斯 ,1.27,1.27,4.65,4.65,7.5,7.5,1.54,1.54,2.3,2.3,24,H,H,H,H,H,,
伊巴 vs 艾高干 ,1.4,1.38,3.6,3.7,7.0,7.25,2.29,2.15,1.55,1.62,109,L,H,L,L,H,,
CD艾丹斯 vs 阿爾巴塞特,2.5,2.5,2.87,2.87,2.6,2.6,2.22,2.22,1.58,1.58,109,L,D,L,L,,,
艾美利亞 vs 維拉利爾 ,3.2,3.2,3.55,3.55,1.85,1.85,1.56,1.56,2.27,2.27,14,H,A,H,H,,,
