match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
法蘭克福 vs 柏林聯 ,1.94,1.75,3.1,3.25,3.4,3.95,2.02,1.98,1.7,1.73,13,L,H,L,L,H,,
慕遜加柏 vs 弗賴堡 ,2.2,1.97,3.4,3.45,2.6,2.98,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
利華古遜 vs 賀芬咸 ,1.09,1.09,7.0,7.25,12.5,12.5,1.7,1.66,2.02,2.08,13,H,H,H,H,H,,
RB萊比錫 vs 緬恩斯 ,1.23,1.23,5.0,5.2,8.0,7.75,2.2,1.94,1.59,1.76,13,H,H,L,L,H,,
雲達不來梅 vs 禾夫斯堡,2.48,2.5,3.35,3.3,2.32,2.33,1.64,1.66,2.12,2.08,13,H,H,H,H,,,
巴爾迪卡 vs FC下諾夫哥羅德,2.13,2.13,2.68,2.68,3.45,3.45,2.75,2.75,1.38,1.38,83,L,H,L,L,,,
侯治柏度 vs 天主教大學,2.14,2.14,3.15,3.15,2.87,2.87,1.9,1.9,1.8,1.8,82,L,H,L,L,,,
熱刺 vs 盧頓 ,1.19,1.11,6.0,7.25,8.0,10.5,1.62,1.57,2.15,2.25,2,H,H,H,H,H,,
錫菲聯 vs 富咸 ,4.25,4.5,3.85,3.9,1.58,1.54,1.58,1.58,2.22,2.22,2,H,A,H,H,,,
般尼茅夫 vs 愛華頓 ,1.98,1.98,3.4,3.45,3.05,3.0,1.65,1.59,2.1,2.2,2,H,H,H,H,,,
諾定咸森林 vs 水晶宮 ,2.18,2.09,3.0,3.05,2.98,3.1,2.1,2.05,1.65,1.68,2,H,H,L,L,,,
車路士 vs 般尼 ,1.19,1.16,5.5,5.9,9.0,10.0,2.1,2.02,1.65,1.7,2,L,H,L,L,H,,
赫斯 vs 基爾馬諾克,1.97,1.97,3.15,3.15,3.25,3.25,1.95,1.95,1.75,1.75,10,L,H,L,L,,,
聖莊士東 vs 登地,2.68,2.68,2.92,2.92,2.4,2.4,2.25,2.25,1.57,1.57,10,L,A,L,L,,,
鴨巴甸 vs 羅斯郡,1.57,1.57,3.55,3.45,4.65,4.85,1.78,1.92,1.92,1.78,10,L,H,L,L,H,,
格拉斯哥流浪 vs 喜伯年,1.17,1.15,5.5,5.8,10.0,10.5,2.27,2.08,1.56,1.66,10,L,H,L,L,H,,
馬瑟韋爾 vs 聖美倫,2.32,2.32,2.95,2.95,2.76,2.76,2.19,2.19,1.6,1.6,10,L,H,L,L,,,
艾美利亞 vs 奧沙辛拿 ,2.5,2.36,3.0,3.05,2.5,2.62,2.08,2.01,1.66,1.71,14,L,H,L,L,,,
伊巴 vs CD艾丹斯,1.53,1.63,3.4,3.25,5.4,4.7,2.13,2.13,1.63,1.63,109,L,H,L,L,H,,
雷加利斯 vs 卡達真拿 ,1.58,1.52,3.15,3.25,5.4,6.0,2.45,2.45,1.48,1.48,109,L,H,L,L,H,,
FC安道爾 vs 米蘭迪斯,1.76,1.76,3.0,3.0,4.3,4.3,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
奈梅亨 vs 燕豪芬 ,6.4,7.0,4.6,5.0,1.31,1.26,2.27,2.05,1.56,1.68,21,L,A,L,L,,,A
阿洛卡 vs 法倫斯,1.67,1.64,3.4,3.45,4.15,4.3,1.86,1.86,1.84,1.84,3,L,H,H,L,H,,
甘馬雷斯 vs 摩里倫斯,1.82,1.82,3.05,3.05,3.9,3.9,2.27,2.27,1.56,1.56,3,L,H,L,L,H,,
梅斯 vs 摩納哥 ,4.5,4.7,3.8,3.85,1.54,1.51,1.58,1.58,2.22,2.22,17,H,A,H,H,,,
莫斯科斯巴達 vs 烏拉爾,1.45,1.45,3.7,3.7,5.7,5.7,1.86,1.86,1.84,1.84,83,L,H,L,L,H,,
