match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC悉尼 vs FC麥克阿瑟 ,1.31,1.34,4.7,4.75,6.2,5.6,1.92,1.76,1.78,1.94,9,H,H,H,H,H,,
格雷特霍夫 vs 布倫瑞克,2.34,2.33,3.3,3.35,2.48,2.47,1.65,1.62,2.1,2.15,11,H,H,H,H,,,
羅斯托克 vs 卡爾斯魯厄,2.63,2.68,3.5,3.5,2.14,2.11,1.54,1.54,2.3,2.3,11,H,A,H,H,,,
奧斯納貝克 vs 史浩克04,3.0,3.0,3.7,3.7,1.89,1.89,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
阿仙奴 vs 般尼茅夫 ,1.1,1.11,7.0,7.0,12.5,12.0,1.83,1.74,1.87,1.97,2,H,H,H,H,H,,
西布朗 vs 普雷斯頓,1.44,1.44,3.75,3.7,5.8,5.9,1.82,1.89,1.88,1.81,4,L,H,L,L,H,,
史雲斯 vs 米禾爾,2.03,2.03,3.3,3.3,2.97,2.97,1.74,1.74,1.97,1.97,4,H,H,H,H,,,
新特蘭 vs 錫周三,2.27,2.27,3.05,3.05,2.75,2.75,1.93,1.93,1.77,1.77,4,L,H,L,L,,,
史篤城 vs 布里斯托城,1.93,1.93,3.25,3.25,3.25,3.25,1.77,1.77,1.93,1.93,4,H,H,H,H,H,,
洛達咸 vs 卡迪夫城,2.98,2.98,3.1,3.1,2.11,2.11,1.94,1.94,1.76,1.76,4,L,A,L,L,,,
普利茅夫 vs 侯城 ,3.3,3.25,3.55,3.6,1.82,1.82,1.58,1.54,2.22,2.3,4,H,A,H,H,,,
米杜士堡 vs 屈福特,1.61,1.61,3.75,3.75,4.05,4.05,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
李斯特城 vs 布力般流浪,1.47,1.45,4.0,4.1,4.85,5.0,1.52,1.52,2.35,2.35,4,H,H,H,H,H,,
列斯聯 vs 修咸頓 ,1.43,1.43,4.3,4.3,4.95,4.95,2.05,2.05,1.68,1.68,4,L,H,L,L,H,,
葉士域治 vs 哈特斯菲爾德 ,1.18,1.13,5.5,6.2,9.5,11.5,2.15,2.08,1.62,1.66,4,L,H,L,L,H,,
高雲地利 vs 昆士柏流浪,2.0,2.0,3.35,3.35,2.98,2.98,1.68,1.68,2.05,2.05,4,H,H,H,H,,,
伯明翰 vs 諾域治,2.21,2.2,3.3,3.35,2.65,2.63,1.75,1.7,1.95,2.02,4,H,H,H,H,,,
米蘭迪斯 vs 華拉度列 ,3.05,3.05,2.78,2.78,2.25,2.25,2.55,2.55,1.45,1.45,109,L,A,L,L,,,
皇家蘇斯達 vs 拉斯彭馬斯 ,1.22,1.22,4.7,4.7,9.75,9.75,1.81,1.81,1.89,1.89,14,H,H,H,H,H,,
伊斯韋斯 vs AC奧盧,1.59,1.67,3.65,3.6,4.3,3.9,1.69,1.69,2.04,2.04,114,H,H,H,H,H,,
歐塞爾 vs 巴黎FC,1.66,1.68,3.5,3.45,4.05,4.05,1.72,1.75,2.0,1.95,6,H,H,H,H,H,,
勒哈弗爾 vs 斯特拉斯堡,2.28,2.28,2.93,2.93,2.84,2.84,2.2,2.2,1.59,1.59,17,L,H,L,L,,,
米贊比 vs 布洛馬波卡納,2.1,2.1,3.15,3.15,2.95,2.95,1.88,1.88,1.82,1.82,15,H,H,L,L,,,
卡爾馬 vs 咸史達斯,1.83,1.83,3.2,3.2,3.65,3.65,1.97,1.97,1.74,1.74,15,L,H,L,L,H,,
雲達不來梅 vs 慕遜加柏 ,2.02,2.02,3.55,3.55,2.8,2.8,2.33,2.33,1.53,1.53,13,L,H,L,L,,,
史特加 vs 拜仁慕尼黑 ,2.08,2.03,3.75,3.75,2.6,2.67,1.93,1.93,1.77,1.77,13,L,H,L,L,,,
