match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
紐卡素 vs 熱刺 ,2.6,2.53,3.75,3.85,2.1,2.12,1.88,1.73,1.82,1.98,2,H,H,H,H,,,
列斯聯 vs 布力般流浪 ,1.23,1.19,4.95,5.3,8.25,9.25,1.52,1.52,2.35,2.35,4,H,H,H,H,H,,
馬德里體育會 vs 基羅納 ,1.84,1.73,3.55,3.65,3.25,3.55,1.59,1.57,2.2,2.25,14,H,H,H,H,H,,
阿些斯奧 vs 聖伊天,3.65,3.8,2.85,2.87,1.97,1.92,2.58,2.55,1.44,1.45,6,L,A,L,L,,,
萊切 vs 安玻里 ,2.01,2.03,3.0,2.9,3.3,3.35,2.25,2.25,1.57,1.57,1,L,H,L,L,,,
米贊比 vs AIK蘇納,2.46,2.46,2.98,2.98,2.56,2.56,2.12,2.12,1.64,1.64,15,L,H,L,L,,,
慕遜加柏 vs 多蒙特 ,3.2,3.2,3.95,3.95,1.76,1.76,1.85,1.92,1.85,1.78,13,L,A,L,L,,,
緬恩斯 vs 賀芬咸 ,1.96,1.74,3.55,3.7,2.94,3.45,1.55,1.54,2.29,2.3,13,H,H,H,H,H,,
RB萊比錫 vs 禾夫斯堡 ,1.19,1.2,5.5,5.4,9.0,8.5,2.05,2.05,1.68,1.68,13,L,H,L,L,H,,
波琴 vs 海登咸 ,1.83,1.94,3.45,3.4,3.35,3.1,1.67,1.67,2.07,2.07,13,H,H,H,H,,,
拜仁慕尼黑 vs 科隆 ,1.1,1.14,7.5,6.7,12.0,10.0,1.63,1.73,2.13,1.98,13,H,H,H,H,H,,
艾卡馬特 vs 巴爾迪卡,1.85,1.85,3.0,3.0,3.85,3.85,2.22,2.22,1.58,1.58,83,L,H,L,L,H,,
諾定咸森林 vs 狼隊 ,2.03,2.03,3.25,3.25,3.05,3.05,1.85,1.85,1.85,1.85,2,L,H,H,L,,,
般尼 vs 白禮頓 ,3.25,3.35,3.55,3.55,1.86,1.82,1.54,1.54,2.3,2.3,2,H,A,H,H,,,
曼城 vs 盧頓 ,1.07,1.05,8.25,9.0,18.0,20.0,1.73,1.58,1.98,2.22,2,H,H,H,H,H,,
西布朗 vs 新特蘭 ,1.68,1.72,3.3,3.25,4.25,4.1,2.01,2.01,1.71,1.71,4,L,H,L,L,H,,
史雲斯 vs 洛達咸,1.26,1.26,4.55,4.6,8.25,8.0,1.71,1.67,2.01,2.07,4,H,H,H,H,H,,
修咸頓 vs 屈福特,1.28,1.28,4.8,4.8,6.9,6.9,2.2,2.2,1.59,1.59,4,L,H,L,L,H,,
錫周三 vs 史篤城,2.48,2.48,3.0,3.0,2.52,2.52,2.0,2.0,1.72,1.72,4,H,H,L,L,,,
普雷斯頓 vs 諾域治,2.8,2.8,3.1,3.1,2.21,2.21,1.87,1.87,1.83,1.83,4,H,A,L,L,,,
米禾爾 vs 卡迪夫城,1.71,1.71,3.05,3.05,4.5,4.5,2.3,2.3,1.54,1.54,4,L,H,L,L,H,,
葉士域治 vs 米杜士堡,1.7,1.67,3.65,3.7,3.7,3.8,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
侯城 vs 昆士柏流浪,1.99,1.99,3.1,3.1,3.25,3.25,1.98,1.98,1.73,1.73,4,L,H,L,L,,,
布里斯托城 vs 哈特斯菲爾德,2.17,2.17,3.05,3.05,2.9,2.9,2.04,2.04,1.69,1.69,4,L,H,L,L,,,
伯明翰 vs 高雲地利,3.0,3.0,3.3,3.3,2.01,2.01,1.78,1.78,1.92,1.92,4,L,A,H,H,,,
班士利 vs 雷丁,1.69,1.69,3.5,3.5,3.9,3.9,1.67,1.67,2.07,2.07,12,H,H,H,H,H,,
