match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
CA科爾多瓦中央 vs 競賽會 ,4.25,5.4,3.25,3.45,1.69,1.52,2.1,2.1,1.65,1.65,7,L,A,L,L,,,A
哥比亞普 vs 卡拉雷聯,2.62,2.62,3.2,3.2,2.28,2.28,1.82,1.82,1.88,1.88,82,H,A,H,L,,,
夏洛特FC vs FC辛辛那提 ,2.1,2.17,3.1,3.1,3.0,2.86,2.02,2.02,1.7,1.7,16,L,H,L,L,,,
華盛頓聯隊 vs CF蒙特利爾,1.68,1.68,3.7,3.7,3.75,3.75,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
國際邁亞密 vs 紐約城 ,1.64,1.77,3.6,3.5,4.05,3.55,1.69,1.7,2.04,2.02,16,L,H,H,H,,,
奧蘭多城 vs 紐約紅牛,2.21,2.14,3.05,3.05,2.84,2.95,2.07,2.07,1.67,1.67,16,L,H,L,L,,,
FC多倫多 vs 肯薩斯體育會,2.52,2.52,3.15,3.15,2.39,2.39,1.92,1.92,1.78,1.78,16,H,A,L,L,,,
威靈頓鳳凰 vs 布里斯班獅吼 ,1.8,2.0,3.65,3.55,3.3,2.85,1.53,1.53,2.33,2.33,9,H,H,H,H,,,
泰拿尼斯 vs 沙士菲,1.87,1.85,3.0,3.05,3.75,3.75,2.27,2.19,1.56,1.6,7,L,H,L,L,H,,
侯斯頓戴拿模 vs 聖荷西地震 ,1.61,1.67,3.45,3.35,4.45,4.2,1.88,1.97,1.82,1.74,16,L,H,L,L,H,,
拿舒維爾 vs 哥倫布機員 ,2.85,3.05,3.25,3.3,2.11,1.99,1.83,1.83,1.87,1.87,16,L,A,H,L,,,
FC奧斯汀 vs FC達拉斯,2.21,2.1,3.15,3.2,2.75,2.9,1.91,1.91,1.79,1.79,16,H,H,L,L,,,
蒙特雷 vs 瓜達拉哈拉,1.68,1.68,3.4,3.4,4.1,4.1,1.82,1.82,1.88,1.88,81,H,H,H,L,H,,
帕丘卡 vs 托盧卡,2.16,2.16,3.45,3.45,2.63,2.63,2.33,2.33,1.53,1.53,81,L,A,L,L,,,
皇家鹽湖城 vs 聖路易城SC ,1.62,1.54,3.75,3.85,4.0,4.45,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
溫哥華白帽 vs 波特蘭伐木者 ,1.84,1.9,3.5,3.45,3.3,3.15,1.67,1.67,2.07,2.07,16,H,H,H,H,,,
洛杉磯銀河 vs 西雅圖海灣者 ,1.87,1.87,3.5,3.55,3.2,3.15,1.65,1.59,2.1,2.2,16,H,H,H,H,H,,
普馬斯 vs 藍十字,2.58,2.78,3.3,3.25,2.26,2.15,1.66,1.7,2.08,2.02,81,H,A,H,H,,,
墨爾本勝利 vs 珀斯光輝 ,1.34,1.32,4.65,4.7,5.8,6.1,2.05,2.05,1.68,1.68,9,L,H,L,L,H,,
FC江原 vs FC首爾 ,2.92,2.92,2.94,2.94,2.22,2.22,2.22,2.22,1.58,1.58,105,L,A,L,L,,,
FC光州 vs FC大邱,2.07,2.07,2.93,2.93,3.25,3.25,2.35,2.35,1.52,1.52,105,L,H,L,L,,,
施禾利 vs 阿積士 ,4.45,4.15,4.05,4.0,1.51,1.55,2.1,2.1,1.65,1.65,21,L,A,L,L,,,
利雲斯頓 vs 些路迪 ,15.0,15.0,6.8,6.8,1.08,1.08,2.25,2.17,1.57,1.61,10,L,A,L,L,,,A
羅連安特 vs 比斯特 ,3.8,3.8,3.1,3.1,1.83,1.83,2.13,2.13,1.63,1.63,17,L,A,L,L,,,
法高爾佛羅內什 vs FC奧倫堡,2.14,2.14,3.05,3.05,2.96,2.96,2.04,2.04,1.69,1.69,83,L,H,L,L,,,
韋恩 vs 奧斯納貝克,1.89,1.89,3.5,3.5,3.15,3.15,1.61,1.61,2.17,2.17,11,H,H,H,H,H,,
