match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
巴爾迪卡 vs 莫斯科中央陸軍,3.35,3.1,2.9,3.0,2.04,2.1,2.3,2.25,1.54,1.57,88,L,A,L,L,,,
荷華高斯 vs 阿爾克馬爾 ,6.9,6.1,4.65,4.25,1.29,1.36,2.3,2.3,1.54,1.54,21,L,A,L,L,,,
莫斯科斯巴達 vs 辛尼特,3.2,3.05,3.3,3.15,1.93,2.05,1.81,1.93,1.89,1.77,88,L,A,L,L,,,
烏德勒支 vs 施禾利,1.32,1.33,4.35,4.4,6.7,6.5,1.64,1.57,2.12,2.25,21,H,H,H,H,H,,
阿仙奴 vs 盧頓 ,1.05,1.06,9.0,8.25,20.0,18.0,1.57,1.57,2.25,2.25,2,H,H,H,H,H,,
賓福特 vs 白禮頓 ,2.22,2.22,3.45,3.45,2.58,2.58,2.3,2.3,1.54,1.54,2,L,H,L,L,,,
利華古遜 vs 杜塞爾多夫 ,1.09,1.09,7.5,7.25,16.0,15.0,1.82,1.9,1.88,1.8,35,L,H,L,L,H,,
海倫芬 vs 川迪,3.35,3.3,3.55,3.5,1.81,1.84,1.62,1.66,2.15,2.08,21,L,A,H,H,,,
費倫天拿 vs 阿特蘭大,2.53,2.56,3.15,3.05,2.38,2.41,1.85,1.85,1.85,1.85,37,L,H,H,L,,,
巴黎聖日耳門 vs 雷恩 ,1.31,1.27,4.5,4.7,6.6,7.25,2.3,2.3,1.54,1.54,22,L,H,L,L,H,,
曼城 vs 阿士東維拉 ,1.18,1.14,5.9,6.3,9.0,10.5,1.86,1.86,1.84,1.84,2,L,H,L,L,H,,
甘馬雷斯 vs 波圖,4.3,4.45,3.4,3.45,1.65,1.61,1.9,1.9,1.8,1.8,36,L,A,L,L,,,
古亞巴 vs 拉魯斯,1.89,2.1,2.94,2.9,3.8,3.2,2.45,2.38,1.48,1.51,46,L,H,L,L,,,
保地花高 vs 青年體育會,1.38,1.38,3.9,3.9,6.6,6.6,1.93,1.93,1.77,1.77,23,H,H,L,L,H,,
侯治柏度 vs 學生隊,3.4,3.4,2.9,2.9,2.02,2.02,2.38,2.38,1.51,1.51,23,L,A,L,L,,,
蒙特維多國民隊 vs 利伯泰迪,2.03,2.08,3.05,3.05,3.2,3.05,2.07,2.07,1.67,1.67,23,L,H,L,L,,,
祖利亞諾 vs 達奴比奧,2.8,2.8,2.97,2.97,2.28,2.28,2.2,2.2,1.59,1.59,46,L,A,L,L,,,
高路高路 vs 波特諾,1.9,1.9,3.0,3.0,3.65,3.65,2.27,2.27,1.56,1.56,23,L,H,L,L,H,,
特立尼登斯 vs 福塔雷薩,4.5,4.1,3.35,3.25,1.63,1.72,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
國民普托斯 vs 小保加,1.75,1.88,3.4,3.3,3.75,3.35,1.8,1.82,1.9,1.88,46,L,H,H,L,,,
國際邁亞密 vs 蒙特雷 ,1.82,1.82,3.45,3.45,3.4,3.4,1.67,1.67,2.07,2.07,32,H,H,H,H,H,,
巴拉干天奴紅牛 vs 哥甘保,1.19,1.21,5.1,5.0,9.75,9.25,1.61,1.61,2.17,2.17,46,H,H,H,H,H,,
聖羅倫素 vs 彭美拉斯,2.88,2.47,2.8,2.78,2.33,2.72,2.5,2.5,1.46,1.46,23,L,H,L,L,,,
利馬聯 vs 富明尼斯,3.75,3.75,3.1,3.1,1.84,1.84,2.17,2.17,1.61,1.61,23,L,A,L,L,,,
巴耶杜帕爾聯 vs 卡拉雷聯,1.72,1.91,3.1,3.0,4.35,3.6,2.3,2.33,1.54,1.53,46,L,H,L,L,,,
希雷迪亞洛 vs 帕丘卡 ,3.35,3.05,3.4,3.2,1.85,2.03,1.68,1.82,2.05,1.88,32,L,A,H,H,,,
