match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
沙特阿拉伯U23 vs 塔吉克U23 ,1.17,1.21,5.1,4.8,12.0,10.0,1.76,1.76,1.94,1.94,101,H,H,H,H,H,,
卡維尼 vs 巴羅,2.35,2.35,3.15,3.15,2.56,2.56,1.8,1.8,1.9,1.9,34,H,A,H,H,,,
彼德堡 vs 費列活特,1.36,1.36,4.45,4.5,5.7,5.6,2.22,2.13,1.58,1.63,12,L,H,L,L,H,,
高車士打 vs 甘士比,2.09,2.09,3.2,3.2,2.93,2.93,1.8,1.8,1.9,1.9,34,H,H,H,H,,,
保頓 vs 梳士貝利 ,1.23,1.23,4.95,4.95,8.5,8.5,1.57,1.57,2.25,2.25,12,H,H,H,H,H,,
伯頓 vs 車頓咸,2.25,2.29,3.05,2.9,2.78,2.85,2.08,2.33,1.66,1.53,12,L,H,L,L,,,
牛津聯 vs 林肯城,1.99,1.97,3.2,3.35,3.15,3.05,1.88,1.72,1.82,2.0,12,H,H,H,H,,,
樸茨茅夫 vs 班士利 ,1.78,1.71,3.4,3.6,3.6,3.7,1.7,1.56,2.02,2.27,12,H,H,H,H,H,,
布里斯托流浪 vs 劍橋聯,2.22,2.09,3.0,3.05,2.87,3.05,2.01,2.01,1.71,1.71,12,L,H,L,L,,,
維爾港 vs 韋甘比,2.31,2.26,3.15,3.1,2.62,2.72,1.94,1.98,1.76,1.73,12,L,H,L,L,,,
多蒙特 vs 馬德里體育會 ,2.1,1.99,3.5,3.6,2.73,2.88,1.63,1.55,2.13,2.29,29,H,H,H,H,H,,
巴塞隆拿 vs 巴黎聖日耳門 ,1.94,1.97,3.7,3.9,2.92,2.74,2.2,1.86,1.59,1.84,29,L,A,L,L,,,
修咸頓 vs 普雷斯頓 ,1.27,1.25,4.95,5.0,7.0,7.25,2.25,2.25,1.57,1.57,4,L,H,L,L,H,,
法馬利卡奧 vs 士砵亭,8.5,8.25,4.9,5.1,1.23,1.22,1.58,1.54,2.22,2.3,3,H,A,H,H,,,A
拉魯斯 vs 學生隊 ,2.32,2.32,2.78,2.78,2.92,2.92,2.5,2.5,1.46,1.46,7,L,H,L,L,,,
防衛者 vs 紐維爾舊生,2.33,2.33,3.0,3.0,2.7,2.7,2.22,2.22,1.58,1.58,7,L,H,L,L,,,
貝格拉諾 vs 競賽會,4.05,4.1,3.25,3.25,1.72,1.72,2.04,2.04,1.69,1.69,7,L,A,L,L,,,
小保加 vs 葛度爾古斯 ,1.51,1.49,3.45,3.45,5.5,5.7,2.15,2.22,1.62,1.58,7,L,H,L,L,H,,
夏洛特獨立 vs 羅德島FC ,2.95,2.95,3.35,3.35,2.02,2.02,1.68,1.68,2.05,2.05,42,H,A,H,H,,,
底特律城 vs 密歇根之星 ,1.28,1.28,4.45,4.45,7.25,7.25,1.63,1.63,2.13,2.13,42,H,H,H,H,H,,
路易斯維爾城 vs 格林維爾凱旋 ,1.31,1.33,4.5,4.4,6.2,5.9,2.22,2.22,1.58,1.58,42,L,H,L,L,H,,
哥倫比亞女足U20 vs 委內瑞拉女足U20,1.53,1.53,3.8,3.8,4.5,4.5,1.66,1.66,2.08,2.08,39,H,H,H,H,H,,
巴希亞 vs 富明尼斯,2.28,2.07,2.98,3.1,2.78,3.05,2.1,1.94,1.65,1.76,38,L,H,L,L,H,,
奧克蘭根源 vs 艾法羅利托SC ,1.28,1.28,4.6,4.6,7.0,7.0,1.52,1.52,2.35,2.35,42,H,H,H,H,H,,
岩手盛岡仙鶴 vs 大阪櫻花,7.5,7.5,4.55,4.55,1.28,1.28,1.69,1.69,2.04,2.04,30,H,A,H,H,,,A
八戶雲羅里 vs 鹿島鹿角,7.5,7.5,4.2,4.2,1.31,1.31,1.87,1.87,1.83,1.83,30,H,A,L,L,,,
