match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
艾米恩斯 vs 羅德茲,2.16,2.16,2.93,2.93,3.05,3.05,2.22,2.22,1.58,1.58,6,L,H,L,L,,,
波爾多 vs 奎維利魯昂,1.91,1.85,3.05,3.1,3.55,3.7,2.13,2.1,1.63,1.65,6,L,H,L,L,H,,
阿些斯奧 vs FC安納西,1.91,1.94,2.84,2.62,3.9,4.25,2.62,3.15,1.42,1.3,6,L,H,L,L,,,
特魯瓦 vs 巴斯蒂亞,2.33,2.33,2.88,2.88,2.8,2.8,2.27,2.27,1.56,1.56,6,L,H,L,L,,,
登卡基 vs FC波城,2.14,2.14,3.05,3.05,2.96,2.96,2.0,2.0,1.72,1.72,6,L,H,L,L,,,
干卡紐 vs 甘岡,3.15,3.25,2.98,2.88,2.08,2.09,2.17,2.4,1.61,1.5,6,L,A,L,L,,,
卡昂 vs 巴黎FC,2.08,2.08,2.98,2.98,3.15,3.15,2.17,2.17,1.61,1.61,6,L,H,L,L,,,
華倫西恩斯 vs 昂熱,3.6,3.75,2.98,2.97,1.92,1.89,2.3,2.38,1.54,1.51,6,L,A,L,L,,,
里奧艾維 vs 布拉加,4.0,4.35,3.5,3.65,1.67,1.59,1.79,1.72,1.91,2.0,3,H,A,H,H,,,
博維斯塔 vs 摩里倫斯,2.43,2.95,2.87,2.88,2.68,2.24,2.35,2.35,1.52,1.52,3,L,A,L,L,,,
阿梅爾城 vs 烏德勒支,3.65,3.65,3.2,3.2,1.83,1.83,2.04,2.04,1.69,1.69,21,L,A,L,L,,,
紐約城 vs 波特蘭伐木者 ,1.61,1.65,3.55,3.5,4.3,4.15,1.82,1.82,1.88,1.88,16,H,H,H,L,H,,
FC多倫多 vs 夏洛特FC ,2.07,2.07,3.2,3.2,2.97,2.97,1.89,1.89,1.81,1.81,16,L,H,L,L,,,
馬格德堡 vs 紐倫堡,1.54,1.6,3.95,3.85,4.3,4.0,2.2,2.2,1.59,1.59,11,L,H,L,L,H,,
RWD莫倫比克 vs 安德列治,4.8,4.8,3.85,3.85,1.5,1.5,1.65,1.65,2.1,2.1,102,H,A,H,H,,,
熱拿亞 vs 蒙沙 ,1.94,1.94,2.94,2.94,3.6,3.6,2.43,2.43,1.49,1.49,1,L,H,L,L,,,
華域克 vs 維迪斯,2.15,2.1,3.25,3.25,2.78,2.87,1.78,1.78,1.92,1.92,21,H,H,H,H,,,
基羅納 vs 奧沙辛拿 ,1.44,1.39,3.9,4.05,5.4,5.9,1.7,1.67,2.02,2.07,14,H,H,H,H,H,,
卡達真拿 vs 費路爾競賽 ,2.45,2.37,2.7,2.7,2.82,2.94,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
沙米恩圖 vs 學生隊,3.25,2.83,2.75,2.7,2.17,2.44,2.65,2.65,1.41,1.41,7,L,H,L,L,,,
甘拿斯亞 vs 巴拉卡斯中央,2.06,2.01,2.95,2.97,3.25,3.35,2.22,2.22,1.58,1.58,7,L,H,L,L,,,
朗斯 vs 比斯特 ,1.81,1.97,3.15,3.05,3.8,3.35,2.05,2.07,1.68,1.67,17,L,H,L,L,,,
甘馬雷斯 vs 法馬利卡奧,1.82,1.8,3.15,3.15,3.75,3.85,2.07,2.07,1.67,1.67,3,L,H,L,L,H,,
科布雷素 vs 侯治柏度,1.99,1.97,3.3,3.3,3.05,3.1,1.8,1.8,1.9,1.9,82,L,H,H,L,H,,
彭美拉斯 vs 保地花高SP,1.12,1.12,5.8,5.8,13.5,13.5,1.63,1.63,2.13,2.13,77,H,H,H,H,H,,
山度士 vs 國際里梅拉,1.28,1.28,4.4,4.35,8.0,8.25,1.78,1.83,1.92,1.87,77,L,H,H,L,H,,
