match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
拉迪 vs 夏卡,3.05,2.68,3.25,3.2,2.01,2.24,1.87,1.87,1.83,1.83,114,L,H,L,L,,,
科隆 vs 達斯泰特 ,1.34,1.31,4.35,4.5,6.3,6.6,1.57,1.54,2.25,2.3,13,H,H,H,H,H,,
禾夫斯堡 vs 波琴 ,1.72,1.81,3.55,3.4,3.7,3.5,1.63,1.75,2.13,1.95,13,H,H,H,H,H,,
賀芬咸 vs 慕遜加柏 ,1.96,1.98,3.8,3.8,2.78,2.74,1.95,1.95,1.75,1.75,13,H,H,L,L,,,
海登咸 vs RB萊比錫 ,6.9,6.1,4.95,4.8,1.27,1.31,1.98,1.92,1.73,1.78,13,H,A,L,L,,,
巴爾迪卡 vs 森馬拉,2.13,2.13,2.94,2.94,3.1,3.1,2.2,2.2,1.59,1.59,83,L,H,L,L,,,
錫菲聯 vs 般尼 ,2.58,2.46,3.45,3.45,2.22,2.32,1.62,1.62,2.15,2.15,2,H,H,H,H,,,
盧頓 vs 賓福特 ,2.96,2.64,3.55,3.5,1.97,2.16,2.3,2.3,1.54,1.54,2,L,A,L,L,,,
屈福特 vs 侯城 ,2.73,2.73,3.25,3.25,2.18,2.18,1.83,1.83,1.87,1.87,4,H,H,H,L,,,
新特蘭 vs 米禾爾,2.07,2.07,2.93,2.93,3.25,3.25,2.29,2.29,1.55,1.55,4,L,H,L,L,,,
史篤城 vs 普利茅夫,1.68,1.68,3.35,3.45,4.15,4.05,1.83,1.75,1.87,1.95,4,H,H,H,H,H,,
洛達咸 vs 伯明翰,5.2,5.2,3.55,3.55,1.51,1.51,1.95,1.95,1.75,1.75,4,H,A,L,L,,,
諾域治 vs 布里斯托城 ,1.56,1.49,3.6,3.75,4.65,5.1,1.73,1.7,1.98,2.02,4,H,H,H,H,H,,
哈特斯菲爾德 vs 史雲斯,1.9,1.9,3.3,3.3,3.3,3.3,1.81,1.81,1.89,1.89,4,H,H,H,H,H,,
卡迪夫城 vs 修咸頓,5.9,7.5,4.5,5.1,1.35,1.24,2.3,2.2,1.54,1.59,4,L,A,L,L,,,A
黑池 vs 班士利,2.01,2.01,3.2,3.25,3.1,3.05,1.86,1.81,1.84,1.89,12,H,H,H,L,,,
保頓 vs 維爾港,1.32,1.32,4.35,4.35,6.8,6.8,1.67,1.67,2.07,2.07,12,H,H,H,H,H,,
伯頓 vs 雷丁,2.62,2.72,3.15,3.2,2.31,2.21,1.84,1.78,1.86,1.92,12,H,A,H,H,,,
布里斯托流浪 vs 彼德堡,4.25,4.1,4.05,4.0,1.53,1.56,2.25,2.25,1.57,1.57,12,L,A,L,L,,,
卡素爾 vs 韋甘比,3.45,3.5,3.25,3.2,1.87,1.87,1.91,1.95,1.79,1.75,12,L,A,L,L,,,
查爾頓 vs 梳士貝利,1.68,1.68,3.4,3.4,4.1,4.1,1.86,1.86,1.84,1.84,12,L,H,L,L,H,,
劍橋聯 vs 打比郡,5.6,5.6,3.7,3.7,1.46,1.46,1.87,1.87,1.83,1.83,12,L,A,L,L,,,
奧連特 vs 費列活特,1.97,2.02,3.35,3.35,3.05,2.95,1.83,1.83,1.87,1.87,12,H,H,H,L,,,
樸茨茅夫 vs 韋根,1.54,1.54,3.75,3.75,4.6,4.6,1.67,1.67,2.07,2.07,12,H,H,H,H,H,,
車頓咸 vs 林肯城,3.1,3.1,3.1,3.1,2.05,2.05,2.04,2.04,1.69,1.69,12,L,A,L,L,,,
奧特海維利 vs 聖圖爾登,2.67,2.67,3.3,3.3,2.2,2.2,1.7,1.7,2.02,2.02,102,H,H,H,H,,,
