match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
伯頓 vs 維爾港 ,2.22,2.01,2.98,3.0,2.88,3.3,2.1,2.15,1.65,1.62,12,L,H,L,L,H,,
卡素爾 vs 史提芬納治 ,5.5,5.3,3.5,3.55,1.5,1.51,2.08,1.92,1.66,1.78,12,H,A,L,L,,,
諾咸頓 vs 打比郡 ,5.7,7.0,3.65,3.95,1.46,1.35,1.98,1.86,1.73,1.84,12,H,A,L,L,,,A
克魯 vs AFC 溫布頓 ,2.35,2.26,3.1,3.0,2.6,2.8,1.91,1.91,1.79,1.79,34,H,H,L,L,,,
唐卡士打 vs 格連森林,1.87,1.87,3.25,3.25,3.45,3.45,1.87,1.87,1.83,1.83,34,L,H,L,L,H,,
甘士比 vs 域斯咸 ,3.2,3.3,3.4,3.3,1.9,1.9,1.68,1.8,2.05,1.9,34,L,A,H,H,,,
摩甘比 vs 基寧咸,3.2,3.25,3.1,3.1,2.01,1.99,2.0,2.0,1.72,1.72,34,L,A,L,L,,,
諾士郡 vs 沙福特城,2.02,1.96,3.55,3.7,2.8,2.83,2.27,2.0,1.56,1.72,34,H,H,L,L,H,,
瑟頓聯 vs 阿克寧頓,1.95,1.95,3.25,3.3,3.2,3.15,1.81,1.73,1.89,1.98,34,H,H,H,H,H,,
燦美爾 vs 卡維尼,2.05,1.97,3.35,3.5,2.88,2.95,1.66,1.53,2.08,2.33,34,H,H,H,H,H,,
巴羅 vs 紐波特郡,1.66,1.62,3.35,3.4,4.3,4.5,1.93,1.89,1.77,1.81,34,L,H,L,L,H,,
艾高干 vs 奧維多 ,3.6,3.6,2.74,2.74,2.04,2.04,2.68,2.68,1.4,1.4,109,L,A,L,L,,,
科特迪瓦 vs 貝寧,1.6,1.53,3.3,3.35,4.6,5.2,2.07,2.07,1.67,1.67,39,L,H,L,L,H,,
愛爾蘭 vs 比利時,3.7,3.8,3.15,3.25,1.83,1.78,2.02,1.95,1.7,1.75,39,L,A,L,L,,,
斯洛伐克 vs 奧地利,3.35,3.45,3.1,3.1,1.95,1.91,2.07,2.07,1.67,1.67,39,L,A,L,L,,,
伊拉克U23 vs 阿聯酋U23 ,2.35,2.12,2.95,2.98,2.7,3.05,2.27,2.27,1.56,1.56,39,L,H,L,L,,,
泰國U23 vs 約旦U23 ,4.05,4.05,3.25,3.25,1.72,1.72,2.07,2.07,1.67,1.67,39,L,A,L,L,,,
史托港 vs 米爾頓凱恩斯 ,1.62,1.66,3.6,3.5,4.2,4.1,1.68,1.74,2.05,1.97,34,L,H,H,H,H,,
卡達真拿 vs FC安道爾 ,2.52,2.52,2.74,2.74,2.7,2.7,2.5,2.5,1.46,1.46,109,L,D,L,L,,,
維拉利爾B隊 vs 雷加利斯 ,2.9,2.9,2.72,2.72,2.38,2.38,2.6,2.6,1.43,1.43,109,L,A,L,L,,,
紐約紅牛 vs 國際邁亞密 ,1.88,1.92,3.35,3.45,3.3,3.1,1.83,1.67,1.87,2.07,16,H,H,H,H,,,
新英倫革命 vs 芝加哥火燄 ,1.7,1.74,3.6,3.65,3.75,3.5,1.65,1.55,2.1,2.29,16,H,H,H,H,H,,
馬斯特里赫特 vs 丹保殊,1.85,1.85,3.55,3.55,3.2,3.2,1.57,1.54,2.25,2.3,5,H,H,H,H,H,,
甘堡爾 vs 泰斯達,1.73,1.73,3.65,3.65,3.55,3.55,2.35,2.35,1.52,1.52,5,L,H,L,L,H,,
威廉二世 vs 芬洛,1.46,1.4,3.95,4.1,5.1,5.6,1.6,1.58,2.19,2.22,5,H,H,H,H,H,,
洛達 vs NAC,1.94,1.94,3.45,3.45,3.05,3.05,1.62,1.62,2.15,2.15,5,H,H,H,H,,,
