match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
愛華頓 vs 熱刺 ,2.62,2.97,3.5,3.5,2.17,1.98,1.52,1.53,2.35,2.33,2,H,A,H,H,,,
牛津聯 vs 雷丁 ,1.85,1.85,3.4,3.4,3.35,3.35,1.71,1.68,2.01,2.05,12,H,H,H,H,H,,
鴨巴甸 vs 些路迪 ,8.0,8.0,4.8,4.9,1.25,1.25,1.52,1.52,2.35,2.35,10,H,A,H,H,,,A
紐波特郡 vs 史雲頓,1.94,1.9,3.45,3.35,3.05,3.25,1.62,1.76,2.15,1.94,34,L,H,H,H,H,,
施拿祖基 vs AC奧盧,1.56,1.41,3.6,3.9,4.5,5.7,1.75,1.75,1.95,1.95,51,H,H,H,H,H,,
伊斯韋斯 vs VPS華沙,2.43,2.43,3.15,3.15,2.48,2.48,1.86,1.86,1.84,1.84,51,L,A,L,L,,,
華倫西亞 vs 艾美利亞 ,1.56,1.52,3.55,3.6,4.7,5.0,1.85,1.85,1.85,1.85,14,H,H,H,L,H,,
阿爾巴塞特 vs 卡達真拿 ,1.63,1.63,3.25,3.25,4.7,4.7,2.1,2.1,1.65,1.65,109,L,H,L,L,H,,
安玻里 vs 熱拿亞 ,2.72,2.72,2.83,2.83,2.43,2.43,2.45,2.45,1.48,1.48,1,L,D,L,L,,,
烏甸尼斯 vs 蒙沙 ,2.05,2.05,3.15,3.15,3.05,3.05,1.91,1.91,1.79,1.79,1,L,H,L,L,,,
登卡基 vs 聖伊天,2.95,2.95,3.05,3.05,2.14,2.14,1.94,1.94,1.76,1.76,6,L,A,L,L,,,
達斯泰特 vs 利華古遜 ,11.5,10.0,6.1,5.5,1.13,1.17,2.05,2.29,1.68,1.55,13,L,A,L,L,,,A
拜仁慕尼黑 vs 慕遜加柏 ,1.07,1.09,8.75,8.25,14.0,12.5,2.22,2.17,1.58,1.61,13,L,H,L,L,H,,
波琴 vs 奧格斯堡 ,2.07,2.07,3.35,3.35,2.85,2.85,1.68,1.68,2.05,2.05,13,H,H,H,H,,,
緬恩斯 vs 雲達不來梅 ,1.91,1.84,3.25,3.3,3.25,3.5,1.83,1.82,1.87,1.88,13,L,H,H,L,H,,
弗賴堡 vs 史特加 ,3.15,3.05,3.4,3.35,1.92,1.97,1.68,1.72,2.05,2.0,13,L,A,H,H,,,
白禮頓 vs 水晶宮 ,1.57,1.63,3.8,3.55,4.4,4.3,1.6,1.77,2.19,1.93,2,L,H,H,H,H,,
般尼 vs 富咸 ,2.84,2.75,3.15,3.15,2.18,2.24,1.85,1.85,1.85,1.85,2,H,A,H,L,,,
紐卡素 vs 盧頓 ,1.36,1.3,4.45,4.7,5.9,6.8,2.25,2.22,1.57,1.58,2,L,H,L,L,H,,
西布朗 vs 伯明翰,1.6,1.56,3.45,3.5,4.6,4.85,1.91,1.91,1.79,1.79,4,L,H,L,L,H,,
屈福特 vs 卡迪夫城,1.81,1.81,3.15,3.15,3.8,3.8,2.07,2.07,1.67,1.67,4,L,H,L,L,H,,
史雲斯 vs 普利茅夫,1.82,1.82,3.55,3.55,3.3,3.3,1.53,1.53,2.33,2.33,4,H,H,H,H,H,,
史篤城 vs 李斯特城,3.95,4.0,3.35,3.45,1.72,1.68,1.87,1.78,1.83,1.92,4,L,A,H,H,,,
洛達咸 vs 修咸頓,9.0,9.0,5.1,5.1,1.21,1.21,1.56,1.56,2.27,2.27,4,H,A,H,H,,,A
普雷斯頓 vs 葉士域治,3.4,3.4,3.15,3.15,1.92,1.92,1.94,1.94,1.76,1.76,4,L,A,L,L,,,
諾域治 vs 高雲地利,2.5,2.38,3.2,3.2,2.38,2.5,1.73,1.73,1.98,1.98,4,L,A,H,H,,,
