match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
祖亞雷斯 vs 利昂,2.58,2.58,3.4,3.4,2.22,2.22,1.61,1.61,2.17,2.17,81,H,A,H,H,,,
費城聯 vs 皇家鹽湖城,1.65,1.65,3.75,3.75,3.85,3.85,1.54,1.54,2.3,2.3,16,H,H,H,H,H,,
紐約城 vs 夏洛特FC,1.58,1.58,3.6,3.6,4.5,4.45,1.81,1.77,1.89,1.93,16,H,H,H,H,H,,
新英倫革命 vs 國際邁亞密 ,2.75,2.98,3.65,3.8,2.02,1.87,2.19,2.0,1.6,1.72,16,L,A,L,L,,,
FC辛辛那提 vs 科羅拉多急流,1.71,1.72,3.55,3.55,3.75,3.7,1.7,1.66,2.02,2.08,16,H,H,H,H,H,,
奧蘭多城 vs FC多倫多,1.35,1.35,4.25,4.25,6.2,6.2,1.62,1.62,2.15,2.15,16,H,H,H,H,H,,
紐約紅牛 vs 溫哥華白帽,1.46,1.49,3.85,3.8,5.3,5.0,1.74,1.74,1.97,1.97,16,H,H,H,H,H,,
哥倫布機員 vs CF蒙特利爾 ,1.37,1.44,4.35,4.15,5.8,5.0,1.52,1.52,2.35,2.35,16,H,H,H,H,H,,
華盛頓聯隊 vs 西雅圖海灣者,2.02,1.94,3.35,3.4,2.95,3.1,1.73,1.7,1.98,2.02,16,H,H,H,H,H,,
巴希亞 vs 甘美奧,1.72,1.72,3.3,3.3,4.0,4.0,1.94,1.94,1.76,1.76,38,L,H,L,L,H,,
FC達拉斯 vs 侯斯頓戴拿模,2.8,2.6,3.1,3.05,2.21,2.38,2.04,2.04,1.69,1.69,16,L,A,L,L,,,
芝加哥火燄 vs 阿特蘭大聯 ,2.26,2.26,3.55,3.55,2.45,2.45,2.3,2.3,1.54,1.54,16,L,A,L,L,,,
明尼蘇達聯 vs 肯薩斯體育會 ,1.87,1.82,3.55,3.6,3.15,3.25,1.59,1.57,2.2,2.25,16,H,H,H,H,H,,
拿舒維爾 vs 聖荷西地震,1.73,1.73,3.55,3.55,3.65,3.65,1.68,1.68,2.05,2.05,16,H,H,H,H,H,,
托盧卡 vs 藍十字,2.05,2.26,3.4,3.35,2.85,2.55,1.58,1.62,2.22,2.15,81,H,A,H,H,,,
堤格雷斯 vs 迪祖亞拿,1.37,1.37,4.35,4.3,5.7,5.8,2.25,2.35,1.57,1.52,81,L,H,L,L,H,,
帕丘卡 vs FC馬薩特蘭,1.49,1.46,4.05,4.15,4.65,4.85,2.27,2.22,1.56,1.58,81,L,H,L,L,H,,
FC洛杉磯 vs 波特蘭伐木者 ,1.4,1.31,4.4,4.7,5.2,6.3,2.08,2.08,1.66,1.66,16,L,H,L,L,H,,
阿特拿斯 vs 瓜達拉哈拉,3.05,3.3,3.2,3.2,2.03,1.93,1.86,1.86,1.84,1.84,81,L,A,H,L,,,
熊本羅亞素 vs 大分三神,2.05,2.05,3.25,3.25,2.97,2.97,2.04,2.04,1.69,1.69,18,L,H,L,L,,,
岡山綠雉 vs 清水心跳,2.93,2.93,3.25,3.25,2.07,2.07,2.02,2.02,1.7,1.7,18,L,A,L,L,,,
全北汽車 vs FC大邱,1.66,1.65,3.3,3.3,4.4,4.45,1.95,2.02,1.75,1.7,105,L,H,L,L,H,,
浦項制鐵 vs 仁川聯,1.99,1.99,3.05,3.05,3.3,3.3,2.1,2.1,1.65,1.65,105,L,H,L,L,H,,
秋田藍閃電 vs FC橫濱,3.2,3.2,3.05,3.05,2.03,2.03,2.38,2.38,1.51,1.51,18,L,A,L,L,,,
德島漩渦 vs 山形山神,3.2,3.2,3.25,3.25,1.95,1.95,2.04,2.04,1.69,1.69,18,L,A,L,L,,,
東京綠茵 vs 福岡黃蜂,2.41,2.41,2.97,2.97,2.62,2.62,2.45,2.45,1.48,1.48,8,L,A,L,L,,,
