match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
真特 vs 梅赫倫,1.49,1.46,3.85,4.05,4.9,4.9,1.62,1.55,2.15,2.29,102,H,H,H,H,H,,
狼隊 vs 阿仙奴 ,7.5,10.0,4.85,5.4,1.26,1.18,1.53,1.53,2.33,2.33,2,H,A,H,H,,,A
漢堡 vs 基爾 ,1.81,1.92,3.8,3.75,3.15,2.9,2.04,2.0,1.69,1.72,11,L,H,L,L,,,
小阿根廷人 vs 防衛者 ,2.14,2.14,2.92,2.92,3.1,3.1,2.17,2.17,1.61,1.61,7,L,H,L,L,,,
維羅納 vs 烏甸尼斯 ,2.57,2.44,2.95,2.96,2.47,2.6,2.19,2.19,1.6,1.6,1,L,A,L,L,,,
亨克 vs 安德列治,2.04,2.05,3.35,3.3,2.9,2.92,1.68,1.72,2.05,2.0,102,H,H,H,H,,,
科布雷素 vs 紐柏萊斯,2.05,2.05,3.2,3.2,3.0,3.0,1.85,1.85,1.85,1.85,82,L,H,H,L,,,
格羅寧根 vs 甘堡爾,1.32,1.32,4.4,4.4,6.7,6.7,1.58,1.58,2.22,2.22,5,H,H,H,H,H,,
侯爾斯卡 vs 薩拉戈薩,2.5,2.5,2.41,2.41,3.15,3.15,1.8,1.8,1.9,1.9,109,H,D,H,L,,,
基羅納 vs 卡迪斯 ,1.28,1.28,4.65,4.65,7.2,7.25,1.61,1.61,2.17,2.17,14,L,H,H,H,H,,
富明尼斯 vs 華斯高,1.71,1.71,3.3,3.3,4.05,4.05,1.98,1.98,1.73,1.73,38,L,H,L,L,H,,
朗斯 vs 克萊蒙特 ,1.29,1.26,4.45,4.65,7.5,8.0,1.66,1.61,2.08,2.17,17,H,H,H,H,H,,
布拉加 vs 維薛拿,1.2,1.13,5.3,6.2,8.75,11.5,2.2,2.04,1.59,1.69,3,L,H,L,L,H,,
委內瑞拉女足U20 vs 智利女足U20,1.59,1.59,3.5,3.5,4.45,4.45,1.85,1.85,1.85,1.85,39,L,H,L,L,H,,
天主教大學 vs 高路高路,3.3,3.45,3.15,3.15,1.95,1.9,1.98,1.97,1.73,1.74,82,L,A,L,L,,,
巴拉干天奴紅牛 vs 哥連泰斯,1.9,1.91,3.0,3.0,3.65,3.6,2.3,2.25,1.54,1.57,38,L,H,L,L,H,,
甘美奧 vs 古亞巴,1.57,1.61,3.4,3.3,4.95,4.8,2.08,2.15,1.66,1.62,38,L,H,L,L,H,,
學生隊 vs 巴拉卡斯中央 ,1.72,1.48,3.0,3.35,4.55,6.2,2.3,2.2,1.54,1.59,7,L,H,L,L,H,,
利昂 vs 蒙特雷,2.47,2.47,3.3,3.3,2.35,2.35,1.68,1.68,2.05,2.05,81,H,A,H,H,,,
FC多倫多 vs 新英倫革命,2.17,2.33,3.35,3.3,2.68,2.5,1.7,1.7,2.02,2.02,16,H,H,H,H,,,
阿特蘭大聯 vs FC辛辛那提 ,1.78,1.82,3.65,3.6,3.35,3.25,1.57,1.57,2.25,2.25,16,H,H,H,H,H,,
哥倫布機員 vs 波特蘭伐木者,1.38,1.38,4.4,4.4,5.5,5.5,2.2,2.2,1.59,1.59,16,L,H,L,L,H,,
紐約城 vs 華盛頓聯隊,1.71,1.71,3.55,3.55,3.75,3.75,1.68,1.68,2.05,2.05,16,H,H,H,H,H,,
國際邁亞密 vs 拿舒維爾 ,1.35,1.35,4.45,4.5,6.0,5.9,2.35,2.29,1.52,1.55,16,L,H,L,L,H,,
CF蒙特利爾 vs 奧蘭多城,2.47,2.54,3.3,3.3,2.35,2.29,1.73,1.73,1.98,1.98,16,H,A,H,H,,,
巴西女足U20 vs 哥倫比亞女足U20,1.35,1.35,4.35,4.35,5.9,5.9,1.55,1.55,2.29,2.29,39,H,H,H,H,H,,
