match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
奧達斯 vs 哥甘保,2.35,2.38,3.1,3.0,2.6,2.63,1.9,1.9,1.8,1.8,82,L,H,L,L,,,
羅沙里奧中央 vs 巴拉卡斯中央 ,1.93,2.0,3.0,2.87,3.55,3.5,2.25,2.35,1.57,1.52,7,L,H,L,L,,,
奧希金斯 vs 伊基克,2.13,2.01,3.2,3.25,2.83,3.05,1.82,1.72,1.88,2.0,82,H,H,H,H,H,,
科爾多瓦學院 vs 小阿根廷人 ,2.02,2.07,2.84,2.85,3.5,3.35,2.55,2.48,1.45,1.47,7,L,H,L,L,,,
彭美拉斯 vs 路禾利桑天奴,1.24,1.23,4.4,4.6,10.0,9.75,1.95,1.81,1.75,1.89,77,H,H,L,L,H,,
阿德萊德聯 vs 西部聯 ,1.84,1.82,3.9,3.9,3.0,3.05,1.91,1.91,1.79,1.79,9,L,H,L,L,H,,
東京綠茵 vs 京都不死鳥,2.32,2.32,3.1,3.1,2.64,2.64,2.17,2.17,1.61,1.61,8,L,H,L,L,,,
布里斯托城 vs 李斯特城,4.2,4.2,3.5,3.5,1.64,1.64,1.78,1.78,1.92,1.92,4,H,A,H,H,,,
米禾爾 vs 西布朗 ,2.95,2.95,2.85,2.85,2.26,2.26,2.3,2.3,1.54,1.54,4,L,A,L,L,,,
修咸頓 vs 米杜士堡 ,1.44,1.44,4.2,4.2,5.0,5.0,2.2,2.2,1.59,1.59,4,L,H,L,L,H,,
卡迪夫城 vs 新特蘭 ,2.27,2.27,2.9,2.9,2.88,2.88,2.22,2.22,1.58,1.58,4,L,H,L,L,,,
哈特斯菲爾德 vs 高雲地利 ,2.86,2.86,3.15,3.15,2.15,2.15,1.82,1.82,1.88,1.88,4,H,A,H,L,,,
侯城 vs 史篤城 ,1.85,1.85,3.25,3.25,3.5,3.5,1.88,1.88,1.82,1.82,4,H,H,L,L,H,,
諾域治 vs 普利茅夫 ,1.34,1.34,4.45,4.45,6.1,6.1,2.3,2.3,1.54,1.54,4,L,H,L,L,H,,
普雷斯頓 vs 洛達咸,1.44,1.44,3.75,3.75,5.8,5.8,1.91,1.91,1.79,1.79,4,L,H,L,L,H,,
昆士柏流浪 vs 伯明翰,1.84,1.84,3.1,3.1,3.75,3.75,2.1,2.1,1.65,1.65,4,L,H,L,L,H,,
錫周三 vs 史雲斯,2.28,2.28,3.05,3.05,2.73,2.73,1.88,1.88,1.82,1.82,4,H,H,L,L,,,
史提芬納治 vs 保頓,2.73,2.73,2.98,2.98,2.32,2.32,2.1,2.1,1.65,1.65,12,L,A,L,L,,,
彼德堡 vs 卡素爾,1.15,1.15,5.9,5.9,10.5,10.5,2.2,2.2,1.59,1.59,12,L,H,L,L,H,,
班士利 vs 劍橋聯,1.45,1.45,3.85,3.85,5.4,5.4,1.71,1.71,2.01,2.01,12,H,H,H,H,H,,
林肯城 vs 奧連特,2.09,2.09,2.96,2.96,3.15,3.15,2.22,2.22,1.58,1.58,12,L,H,L,L,,,
域斯咸 vs 曼斯菲,2.25,2.25,3.3,3.3,2.6,2.6,1.63,1.63,2.13,2.13,34,H,H,H,H,,,
雷丁 vs 諾咸頓,1.59,1.59,3.5,3.5,4.55,4.55,1.85,1.85,1.85,1.85,12,H,H,H,L,H,,
埃克塞特 vs 查爾頓,2.73,2.73,3.15,3.15,2.23,2.23,1.82,1.82,1.88,1.88,12,H,A,H,H,,,
梳士貝利 vs 牛津聯,3.55,3.55,3.1,3.1,1.89,1.89,2.07,2.07,1.67,1.67,12,L,A,L,L,,,
打比郡 vs 黑池,1.73,1.73,3.25,3.25,4.05,4.05,2.01,2.01,1.71,1.71,12,L,H,L,L,H,,
