match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
圖盧茲 vs 馬賽 ,2.68,2.41,3.2,3.15,2.24,2.5,1.81,1.84,1.89,1.86,17,H,H,H,L,,,
AC卡薩比亞 vs 波圖,9.0,9.0,4.75,4.75,1.23,1.23,1.7,1.7,2.02,2.02,3,H,A,H,H,,,A
查內爾 vs 奧伊本,1.62,1.62,3.5,3.45,4.35,4.4,1.83,1.87,1.87,1.83,102,H,H,L,L,H,,
波杜基林特 vs 莫迪,1.76,1.6,3.65,3.8,3.45,4.1,2.29,2.33,1.55,1.53,20,L,H,L,L,H,,
弗賴堡 vs 緬恩斯 ,2.45,2.6,3.3,3.3,2.37,2.25,1.7,1.7,2.02,2.02,13,H,A,H,H,,,
羅斯托夫 vs 莫斯科斯巴達,2.18,2.18,3.25,3.25,2.72,2.72,1.75,1.75,1.95,1.95,83,H,A,H,H,,,
河床 vs 小保加 ,2.07,2.07,2.88,2.88,3.3,3.3,2.22,2.22,1.58,1.58,7,L,H,L,L,,,
蒙沙 vs 阿特蘭大 ,3.6,3.65,3.5,3.45,1.75,1.76,1.7,1.75,2.02,1.95,1,L,A,H,H,,,
柏利斯天奴 vs 智利大學,2.53,2.6,3.1,3.1,2.4,2.34,1.95,1.95,1.75,1.75,82,L,A,L,L,,,
皇家馬德里 vs 巴塞隆拿 ,1.68,1.65,3.8,3.9,3.65,3.7,2.27,2.17,1.56,1.61,14,L,H,L,L,H,,
巴黎聖日耳門 vs 里昂 ,1.32,1.34,4.65,4.6,6.2,5.8,2.08,2.04,1.66,1.69,17,H,H,L,L,H,,
帕拉尼恩斯 vs 國際體育會,1.92,1.92,3.05,3.05,3.5,3.5,2.19,2.19,1.6,1.6,38,L,H,L,L,H,,
彭美拉斯 vs 法林明高,2.04,2.01,3.0,3.0,3.2,3.3,2.19,2.19,1.6,1.6,38,L,H,L,L,,,
維多利亞 vs 巴希亞,2.58,2.58,3.0,3.0,2.43,2.43,2.12,2.12,1.64,1.64,38,L,A,L,L,,,
士砵亭 vs 甘馬雷斯,1.2,1.17,5.2,5.5,9.25,10.0,1.54,1.54,2.3,2.3,3,H,H,H,H,H,,
艾斯賓路拿 vs 哥比亞普,1.6,1.6,3.75,3.75,4.15,4.15,1.61,1.61,2.17,2.17,82,H,H,H,H,H,,
戈亞尼恩斯 vs 聖保羅,2.83,2.6,2.9,2.88,2.3,2.49,2.33,2.33,1.53,1.53,38,L,A,L,L,,,
保地花高 vs 青年人,1.48,1.54,3.55,3.45,5.7,5.1,2.08,2.08,1.66,1.66,38,L,H,L,L,H,,
夏洛特FC vs 明尼蘇達聯 ,1.77,1.84,3.55,3.55,3.5,3.25,1.66,1.62,2.08,2.15,16,H,H,H,H,H,,
哥比路亞 vs 奧達斯,2.03,2.03,3.15,3.15,3.1,3.1,1.93,1.93,1.77,1.77,82,L,H,L,L,,,
藍十字 vs 阿特拿斯,1.34,1.34,4.35,4.35,6.3,6.3,1.55,1.55,2.29,2.29,81,H,H,H,H,H,,
洛杉磯銀河 vs 聖荷西地震 ,1.47,1.39,4.3,4.5,4.5,5.2,1.98,1.98,1.73,1.73,16,L,H,L,L,H,,
阿聯酋U23 vs 中國U23 ,2.42,2.42,3.15,3.15,2.47,2.47,2.01,2.01,1.71,1.71,101,L,A,L,L,,,
日本U23 vs 南韓U23 ,2.0,2.0,3.1,3.1,3.2,3.2,2.08,2.08,1.66,1.66,101,L,H,L,L,,,
泰國U23 vs 塔吉克U23 ,1.85,1.85,3.45,3.45,3.3,3.3,1.78,1.78,1.92,1.92,101,L,H,H,H,H,,
沙特阿拉伯U23 vs 伊拉克U23 ,1.87,1.87,3.25,3.25,3.45,3.45,1.89,1.89,1.81,1.81,101,H,H,L,L,H,,
