match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC光州 vs FC大邱,2.07,2.33,2.93,2.97,3.25,2.73,2.35,2.1,1.52,1.65,105,L,A,L,L,,,
施禾利 vs 阿積士 ,4.45,4.5,4.05,4.1,1.51,1.5,2.1,2.1,1.65,1.65,21,L,A,L,L,,,
利雲斯頓 vs 些路迪 ,15.0,15.0,6.8,6.8,1.08,1.08,2.25,2.17,1.57,1.61,10,L,A,L,L,,,A
羅連安特 vs 比斯特 ,3.8,3.8,3.1,3.1,1.83,1.83,2.13,2.13,1.63,1.63,17,L,A,L,L,,,
法高爾佛羅內什 vs FC奧倫堡,2.14,2.14,3.05,3.05,2.96,2.96,2.04,2.04,1.69,1.69,83,L,H,L,L,,,
韋恩 vs 奧斯納貝克,1.89,1.89,3.5,3.5,3.15,3.15,1.61,1.61,2.17,2.17,11,H,H,H,H,H,,
聖保利 vs 柏達邦,1.52,1.49,3.85,3.95,4.6,4.8,1.54,1.57,2.3,2.25,11,H,H,H,H,H,,
史浩克04 vs 卡爾斯魯厄,2.14,2.14,3.45,3.45,2.66,2.66,1.54,1.54,2.3,2.3,11,H,H,H,H,,,
馬格德堡 vs 漢諾威,2.32,2.45,3.4,3.4,2.45,2.32,1.55,1.55,2.29,2.29,11,H,A,H,H,,,
格雷特霍夫 vs 漢堡 ,2.75,2.75,3.55,3.55,2.05,2.05,2.27,2.27,1.56,1.56,11,L,A,L,L,,,
切爾達 vs 華歷簡奴 ,1.8,1.8,3.15,3.15,3.85,3.85,2.15,2.15,1.62,1.62,14,L,H,L,L,H,,
艾高干 vs 阿莫列比達 ,2.0,1.94,2.7,2.72,3.8,4.0,2.8,2.8,1.37,1.37,109,L,H,L,L,H,,
哈馬比 vs 卡爾馬,1.71,1.71,3.5,3.5,3.8,3.8,1.72,1.72,2.0,2.0,15,H,H,H,H,H,,
加爾斯 vs 布洛馬波卡納,2.06,2.06,3.2,3.2,2.98,2.98,1.8,1.8,1.9,1.9,15,H,H,H,H,,,
川迪 vs 荷華高斯,1.1,1.1,6.7,6.7,12.5,12.5,2.02,2.02,1.7,1.7,21,L,H,L,L,H,,
飛燕諾 vs 烏德勒支 ,1.17,1.17,5.5,5.5,10.0,10.0,1.53,1.53,2.33,2.33,21,H,H,H,H,H,,
利物浦 vs 白禮頓 ,1.27,1.23,5.1,5.5,6.8,7.25,1.88,1.75,1.82,1.95,2,H,H,H,H,H,,
克萊蒙特 vs 圖盧茲,2.92,2.92,3.05,3.05,2.16,2.16,1.98,1.98,1.73,1.73,17,L,A,L,L,,,
勒哈弗爾 vs 蒙彼利埃,2.45,2.45,3.0,3.0,2.55,2.55,1.95,1.95,1.75,1.75,17,L,A,L,L,,,
尼斯 vs 南特 ,1.59,1.59,3.3,3.3,4.95,4.95,2.13,2.13,1.63,1.63,17,L,H,L,L,H,,
奧格斯堡 vs 科隆 ,1.57,1.5,3.7,3.8,4.4,4.85,1.64,1.65,2.12,2.1,13,L,H,H,H,H,,
魯賓卡山 vs 艾卡馬特,2.15,2.15,2.98,2.98,3.0,3.0,2.15,2.15,1.62,1.62,83,L,H,L,L,,,
基羅納 vs 貝迪斯 ,1.63,1.6,3.65,3.7,4.05,4.2,1.65,1.65,2.1,2.1,14,H,H,H,H,H,,
薩拉戈薩 vs 特內里費,2.31,2.31,2.49,2.49,3.35,3.35,3.2,3.2,1.29,1.29,109,L,H,L,L,,,
費路爾競賽 vs 艾爾切 ,3.1,3.0,2.84,2.82,2.18,2.25,2.38,2.38,1.51,1.51,109,L,A,L,L,,,
赫根 vs 米贊比,1.45,1.48,3.95,3.9,5.2,4.95,1.61,1.61,2.17,2.17,15,H,H,H,H,H,,
