match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC達拉斯 vs 侯斯頓戴拿模,2.8,2.57,3.1,3.0,2.21,2.44,2.04,2.1,1.69,1.65,16,L,H,L,L,,,
芝加哥火燄 vs 阿特蘭大聯 ,2.26,2.23,3.55,3.6,2.45,2.46,2.3,2.22,1.54,1.58,16,L,A,L,L,,,
明尼蘇達聯 vs 肯薩斯體育會 ,1.87,1.79,3.55,3.6,3.15,3.35,1.59,1.57,2.2,2.25,16,H,H,H,H,H,,
拿舒維爾 vs 聖荷西地震,1.73,1.73,3.55,3.55,3.65,3.65,1.68,1.68,2.05,2.05,16,H,H,H,H,H,,
托盧卡 vs 藍十字,2.05,2.34,3.4,3.35,2.85,2.46,1.58,1.62,2.22,2.15,81,H,A,H,H,,,
堤格雷斯 vs 迪祖亞拿,1.37,1.37,4.35,4.3,5.7,5.8,2.25,2.35,1.57,1.52,81,L,H,L,L,H,,
帕丘卡 vs FC馬薩特蘭,1.49,1.44,4.05,4.2,4.65,5.0,2.27,2.22,1.56,1.58,81,L,H,L,L,H,,
FC洛杉磯 vs 波特蘭伐木者 ,1.4,1.31,4.4,4.7,5.2,6.3,2.08,2.08,1.66,1.66,16,L,H,L,L,H,,
阿特拿斯 vs 瓜達拉哈拉,3.05,3.3,3.2,3.2,2.03,1.93,1.86,1.86,1.84,1.84,81,L,A,L,L,,,
熊本羅亞素 vs 大分三神,2.05,2.05,3.25,3.25,2.97,2.97,2.04,2.04,1.69,1.69,18,L,H,L,L,,,
岡山綠雉 vs 清水心跳,2.93,2.93,3.25,3.25,2.07,2.07,2.02,2.02,1.7,1.7,18,L,A,L,L,,,
全北汽車 vs FC大邱,1.66,1.65,3.3,3.3,4.4,4.45,1.95,2.02,1.75,1.7,105,L,H,L,L,H,,
浦項制鐵 vs 仁川聯,1.99,1.99,3.05,3.05,3.3,3.3,2.1,2.1,1.65,1.65,105,L,H,L,L,H,,
秋田藍閃電 vs FC橫濱,3.2,3.2,3.05,3.05,2.03,2.03,2.38,2.38,1.51,1.51,18,L,A,L,L,,,
德島漩渦 vs 山形山神,3.2,3.2,3.25,3.25,1.95,1.95,2.04,2.04,1.69,1.69,18,L,A,L,L,,,
東京綠茵 vs 福岡黃蜂,2.41,2.41,2.97,2.97,2.62,2.62,2.45,2.45,1.48,1.48,8,L,H,L,L,,,
鹿兒島聯 vs 山口雷法,2.2,2.2,3.2,3.2,2.74,2.74,2.0,2.0,1.72,1.72,18,H,H,L,L,,,
廣島三箭 vs 川崎前鋒,1.54,1.58,3.7,3.7,4.65,4.35,1.85,1.85,1.85,1.85,8,L,H,L,L,H,,
FC悉尼 vs 珀斯光輝 ,1.22,1.19,5.5,5.8,7.5,8.0,1.74,1.68,1.97,2.05,9,L,H,H,H,H,,
櫪木SC vs 磐城FC,4.0,4.0,3.35,3.35,1.71,1.71,2.1,2.1,1.65,1.65,18,L,A,L,L,,,
浦和紅鑽 vs 名古屋鯨魚 ,1.73,1.73,3.25,3.25,4.05,4.05,2.29,2.29,1.55,1.55,8,L,H,L,L,H,,
柏雷素爾 vs 鳥棲砂岩,1.57,1.57,3.6,3.6,4.55,4.55,1.93,1.93,1.77,1.77,8,H,H,L,L,H,,
大阪飛腳 vs 鹿島鹿角 ,2.8,2.8,3.1,3.1,2.21,2.21,2.22,2.22,1.58,1.58,8,L,A,L,L,,,
墨爾本城 vs 西部聯 ,1.35,1.29,4.75,5.0,5.5,6.2,1.85,1.85,1.85,1.85,9,L,H,H,L,H,,
蔚山HD vs 濟州聯 ,1.63,1.63,3.4,3.4,4.4,4.4,1.9,1.9,1.8,1.8,105,L,H,L,L,H,,
FC燕豪芬 vs 泰斯達,2.36,2.36,3.5,3.5,2.36,2.36,2.33,2.33,1.53,1.53,5,L,H,L,L,,,
