match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿士東維拉 vs 熱刺 ,2.22,2.24,3.7,3.75,2.46,2.41,1.82,1.84,1.88,1.86,2,L,H,H,L,,,
艾拉維斯 vs 華歷簡奴 ,2.01,1.94,2.85,2.9,3.5,3.65,2.45,2.33,1.48,1.53,14,L,H,L,L,H,,
桑坦德 vs 特內里費,2.36,2.36,2.68,2.68,2.98,2.98,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
施禾利 vs 禾寧丹,1.46,1.44,4.0,4.1,5.0,5.1,1.63,1.57,2.13,2.25,21,H,H,H,H,H,,
阿積士 vs 幸運薛達 ,1.37,1.4,4.35,4.1,5.7,5.7,1.52,1.65,2.35,2.1,21,L,H,H,H,H,,
莫斯科火車頭 vs PFC索契,1.69,1.66,3.45,3.5,3.95,4.05,1.76,1.72,1.94,2.0,83,H,H,H,H,H,,
白禮頓 vs 諾定咸森林 ,1.64,1.58,3.75,3.8,3.95,4.3,1.57,1.57,2.25,2.25,2,H,H,H,H,H,,
韋斯咸 vs 般尼 ,1.6,1.48,3.65,3.9,4.35,5.1,1.7,1.67,2.02,2.07,2,H,H,H,H,H,,
勒哈弗爾 vs 圖盧茲,2.6,2.6,2.96,2.96,2.44,2.44,2.1,2.1,1.65,1.65,17,L,H,L,L,,,
梅斯 vs 克萊蒙特,2.16,2.16,3.0,3.0,2.97,2.97,2.1,2.1,1.65,1.65,17,L,H,L,L,,,
AC米蘭 vs 安玻里 ,1.31,1.31,4.3,4.3,7.25,7.25,1.72,1.72,2.0,2.0,1,H,H,H,H,H,,
斯特拉斯堡 vs 摩納哥,3.3,3.3,3.5,3.5,1.84,1.84,1.58,1.58,2.22,2.22,17,H,A,H,H,,,
波琴 vs 弗賴堡 ,2.16,2.17,3.3,3.25,2.72,2.75,1.7,1.8,2.02,1.9,13,L,H,H,H,,,
些路迪 vs 利雲斯頓 ,1.06,1.06,8.0,8.0,20.0,20.0,1.79,1.79,1.91,1.91,24,L,H,H,H,H,,
伊基克 vs 哥甘保,2.13,2.13,3.2,3.2,2.85,2.85,1.85,1.85,1.85,1.85,82,L,H,H,L,,,
布魯日 vs 奧特海維利,1.17,1.24,5.5,4.95,10.0,7.75,2.15,2.2,1.62,1.59,102,L,H,L,L,H,,
馬模 vs 諾高平,1.26,1.26,4.8,4.8,7.5,7.5,2.25,2.25,1.57,1.57,69,L,H,L,L,H,,
拉斯彭馬斯 vs 畢爾包 ,3.95,4.05,3.15,3.2,1.78,1.74,2.13,2.13,1.63,1.63,14,L,A,L,L,,,
利雲特 vs 希杭 ,1.94,1.94,2.95,2.95,3.6,3.6,2.27,2.27,1.56,1.56,109,L,H,L,L,H,,
維拉利爾B隊 vs 艾爾切,3.4,3.4,2.93,2.93,2.01,2.01,2.27,2.27,1.56,1.56,109,L,A,L,L,,,
利物浦 vs 曼城 ,2.62,2.98,3.45,3.55,2.19,1.96,2.3,2.2,1.54,1.59,2,L,A,L,L,,,
奈梅亨 vs 海倫芬,2.0,1.98,3.45,3.45,2.92,2.96,1.61,1.61,2.17,2.17,21,H,H,H,H,,,
莫斯科斯巴達 vs 法高爾佛羅內什,1.48,1.62,3.65,3.4,5.4,4.5,1.87,1.92,1.83,1.78,83,L,H,L,L,H,,
里爾 vs 雷恩 ,2.03,1.93,3.15,3.15,3.1,3.35,1.91,1.95,1.79,1.75,17,H,H,L,L,H,,
法蘭克福 vs 賀芬咸 ,1.84,1.84,3.6,3.6,3.2,3.2,1.53,1.53,2.33,2.33,13,H,H,H,H,H,,
祖雲達斯 vs 阿特蘭大 ,2.07,2.05,3.1,3.05,3.05,3.15,2.02,2.13,1.7,1.63,1,L,H,L,L,,,
