match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿德萊德聯 vs 墨爾本勝利 ,2.84,3.25,3.7,3.8,1.96,1.78,2.15,1.97,1.62,1.74,9,L,A,L,L,,,
珀斯光輝 vs 紐卡素噴射機 ,2.07,1.95,3.7,3.85,2.63,2.78,2.1,1.92,1.65,1.78,9,L,H,L,L,H,,
烏拉爾 vs 辛尼特,5.7,4.45,3.6,3.35,1.47,1.64,1.97,1.97,1.74,1.74,83,L,A,L,L,,,
韋恩 vs 漢諾威,3.1,3.1,3.45,3.45,1.92,1.92,1.63,1.63,2.13,2.13,11,H,A,H,H,,,
基爾 vs 卡爾斯魯厄,1.88,1.96,3.65,3.6,3.05,2.9,2.22,2.22,1.58,1.58,11,L,H,L,L,,,
史浩克04 vs 柏達邦,2.17,2.1,3.4,3.45,2.64,2.73,1.58,1.58,2.22,2.22,11,H,H,H,H,,,
布洛馬波卡納 vs 咸史達斯,1.9,1.9,3.3,3.3,3.3,3.3,1.81,1.81,1.89,1.89,69,H,H,H,L,H,,
鴨巴甸 vs 基爾馬諾克 ,2.24,2.24,2.93,2.93,2.9,2.9,2.22,2.22,1.58,1.58,24,L,H,L,L,,,
曼聯 vs 愛華頓 ,1.72,1.65,3.65,3.7,3.65,3.95,1.57,1.57,2.25,2.25,2,H,H,H,H,H,,
卡迪夫城 vs 葉士域治 ,4.2,4.25,3.45,3.4,1.65,1.65,1.84,1.89,1.86,1.81,4,L,A,L,L,,,
華倫西亞 vs 基達菲 ,1.85,1.85,2.98,2.98,3.9,3.9,2.43,2.43,1.49,1.49,14,L,H,L,L,H,,
魯賓卡山 vs FC下諾夫哥羅德,1.68,1.8,3.05,2.93,4.75,4.25,2.43,2.5,1.49,1.46,83,L,H,L,L,H,,
聖伊天 vs 歐塞爾,3.0,3.0,3.1,3.1,2.1,2.1,1.93,1.93,1.77,1.77,6,L,A,L,L,,,
薩斯索羅 vs 費辛隆尼 ,2.05,2.05,3.45,3.4,2.82,2.85,1.54,1.62,2.3,2.15,1,H,H,H,H,,,
卡利亞里 vs 沙蘭力坦拿 ,1.64,1.66,3.45,3.4,4.3,4.2,1.88,1.88,1.82,1.82,1,H,H,L,L,H,,
奧格斯堡 vs 海登咸 ,1.68,1.56,3.65,3.8,3.8,4.35,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
拜仁慕尼黑 vs 緬恩斯 ,1.15,1.14,6.0,6.2,9.75,10.5,1.9,1.9,1.8,1.8,13,L,H,L,L,H,,
慕遜加柏 vs 科隆 ,1.79,1.72,3.45,3.5,3.5,3.75,1.74,1.73,1.97,1.98,13,H,H,H,H,H,,
RB萊比錫 vs 達斯泰特 ,1.09,1.09,7.75,7.75,15.0,15.0,1.79,1.79,1.91,1.91,13,L,H,H,H,H,,
狼隊 vs 富咸 ,2.25,2.25,3.2,3.2,2.7,2.7,1.82,1.82,1.88,1.88,2,H,H,H,H,,,
水晶宮 vs 盧頓 ,1.61,1.64,3.65,3.6,4.3,4.15,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
般尼茅夫 vs 錫菲聯 ,1.25,1.24,5.0,5.0,7.75,8.0,2.25,2.25,1.57,1.57,2,L,H,L,L,H,,
屈福特 vs 高雲地利,2.7,2.7,3.15,3.15,2.25,2.25,1.8,1.8,1.9,1.9,4,L,A,H,H,,,
修咸頓 vs 新特蘭,1.33,1.28,4.5,4.7,6.2,7.0,2.38,2.38,1.51,1.51,4,L,H,L,L,H,,
昆士柏流浪 vs 米杜士堡,2.37,2.29,2.98,3.0,2.67,2.76,2.02,2.02,1.7,1.7,4,L,H,L,L,,,
普雷斯頓 vs 史篤城,2.43,2.43,2.93,2.93,2.63,2.63,2.12,2.12,1.64,1.64,4,L,H,L,L,,,
