match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
熱刺 vs 水晶宮 ,1.36,1.4,4.5,4.45,5.9,5.2,2.2,2.04,1.59,1.69,2,L,H,L,L,H,,
諾定咸森林 vs 利物浦 ,5.5,5.1,4.55,4.35,1.37,1.42,2.04,2.08,1.69,1.66,2,L,A,L,L,,,
紐卡素 vs 狼隊 ,1.7,1.55,3.75,4.0,3.65,4.3,2.3,2.17,1.54,1.61,2,L,H,L,L,H,,
富咸 vs 白禮頓 ,2.44,2.27,3.4,3.3,2.36,2.6,1.57,1.67,2.25,2.07,2,L,H,H,H,,,
愛華頓 vs 韋斯咸 ,1.93,1.99,3.3,3.25,3.25,3.15,1.8,1.8,1.9,1.9,2,H,H,H,H,,,
史雲斯 vs 布力般流浪,2.14,2.02,3.25,3.3,2.8,2.98,1.71,1.66,2.01,2.08,4,H,H,H,H,H,,
史篤城 vs 米杜士堡,2.68,2.5,3.1,3.15,2.29,2.41,1.84,1.79,1.86,1.91,4,H,A,H,H,,,
洛達咸 vs 錫周三,2.78,3.0,2.98,2.94,2.28,2.18,2.13,2.25,1.63,1.57,4,L,A,L,L,,,
普雷斯頓 vs 侯城,2.64,2.6,3.05,3.0,2.35,2.41,1.95,2.01,1.75,1.71,4,H,A,L,L,,,
普利茅夫 vs 葉士域治,4.0,3.85,3.8,3.75,1.61,1.65,2.35,2.35,1.52,1.52,4,L,A,L,L,,,
諾域治 vs 新特蘭,1.82,1.82,3.3,3.3,3.55,3.55,1.79,1.79,1.91,1.91,4,H,H,H,H,H,,
米禾爾 vs 屈福特,2.25,2.22,3.0,2.96,2.82,2.9,2.04,2.13,1.69,1.63,4,L,H,L,L,,,
李斯特城 vs 昆士柏流浪,1.24,1.42,4.75,4.05,8.25,5.5,1.62,1.67,2.15,2.07,4,H,H,H,H,H,,
伯明翰 vs 修咸頓,3.75,4.0,3.6,3.85,1.7,1.6,1.58,1.56,2.22,2.27,4,H,A,H,H,,,
卡素爾 vs 雷丁,3.35,3.35,3.15,3.15,1.93,1.93,1.97,1.91,1.74,1.79,12,L,A,L,L,,,
保頓 vs 劍橋聯,1.43,1.43,3.85,3.85,5.7,5.7,1.75,1.75,1.95,1.95,12,H,H,H,H,H,,
車頓咸 vs 伯頓,1.68,1.68,3.2,3.15,4.46,4.6,2.08,2.22,1.66,1.58,12,L,H,L,L,H,,
打比郡 vs 維爾港,1.37,1.37,4.0,4.0,6.5,6.5,1.8,1.8,1.9,1.9,12,H,H,H,H,H,,
費列活特 vs 韋根,2.28,2.28,3.15,3.15,2.65,2.65,1.84,1.84,1.86,1.86,12,L,H,H,L,,,
奧連特 vs 布里斯托流浪,1.74,1.74,3.35,3.35,3.85,3.85,1.83,1.87,1.87,1.83,12,L,H,H,L,H,,
諾咸頓 vs 查爾頓,2.55,2.74,3.1,3.1,2.39,2.24,1.88,1.88,1.82,1.82,12,L,A,L,L,,,
林肯城 vs 史提芬納治,2.78,2.78,2.83,2.83,2.38,2.38,2.38,2.38,1.51,1.51,12,L,A,L,L,,,
彼德堡 vs 埃克塞特,1.37,1.37,4.25,4.25,5.9,5.9,1.54,1.5,2.3,2.4,12,H,H,H,H,H,,
樸茨茅夫 vs 牛津聯,1.62,1.62,3.5,3.5,4.35,4.35,1.76,1.76,1.94,1.94,12,H,H,H,H,H,,
梳士貝利 vs 黑池,3.7,3.7,3.15,3.15,1.83,1.83,2.04,2.04,1.69,1.69,12,L,A,L,L,,,
韋甘比 vs 班士利,2.38,2.38,3.2,3.2,2.5,2.5,1.8,1.75,1.9,1.95,12,H,A,H,H,,,
