match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
聖伊天 vs 卡昂,1.62,1.5,3.5,3.7,4.3,5.1,1.78,1.79,1.92,1.91,6,H,H,H,H,H,,
萊切 vs 蒙沙 ,2.01,1.92,3.05,3.05,3.25,3.5,2.15,2.15,1.62,1.62,1,L,H,L,L,H,,
RB萊比錫 vs 多蒙特 ,1.47,1.4,4.3,4.45,4.5,5.1,1.89,1.89,1.81,1.81,13,L,H,L,L,H,,
拜仁慕尼黑 vs 法蘭克福 ,1.29,1.31,5.0,4.9,6.3,6.0,1.8,1.8,1.9,1.9,13,H,H,H,H,H,,
奧格斯堡 vs 雲達不來梅 ,1.64,1.56,3.85,4.0,3.8,4.1,2.25,2.1,1.57,1.65,13,L,H,L,L,H,,
弗賴堡 vs 禾夫斯堡 ,2.24,2.18,3.2,3.25,2.68,2.73,1.81,1.81,1.89,1.89,13,H,H,H,H,,,
富咸 vs 水晶宮 ,1.94,1.9,3.45,3.45,3.1,3.2,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
曼聯 vs 般尼 ,1.42,1.39,4.45,4.8,4.95,5.0,1.95,1.69,1.75,2.04,2,H,H,H,H,H,,
狼隊 vs 盧頓 ,1.83,1.83,3.6,3.6,3.3,3.3,1.55,1.55,2.29,2.29,2,H,H,H,H,H,,
紐卡素 vs 錫菲聯 ,1.14,1.11,6.5,7.0,9.75,11.0,1.71,1.65,2.01,2.1,2,L,H,H,H,H,,
屈福特 vs 新特蘭,2.16,2.16,3.1,3.1,2.87,2.87,1.91,1.91,1.79,1.79,4,H,H,L,L,,,
修咸頓 vs 史篤城,1.59,1.6,3.9,3.9,4.05,3.95,2.27,2.15,1.56,1.62,4,L,H,L,L,H,,
錫周三 vs 西布朗,2.82,2.76,3.0,2.98,2.25,2.3,2.04,2.04,1.69,1.69,4,L,A,L,L,,,
諾域治 vs 史雲斯,1.55,1.51,3.8,3.9,4.45,4.65,1.58,1.56,2.22,2.27,4,H,H,H,H,H,,
米禾爾 vs 普利茅夫,1.87,1.91,3.25,3.2,3.45,3.35,1.87,1.87,1.83,1.83,4,H,H,L,L,,,
哈特斯菲爾德 vs 伯明翰,1.97,2.03,3.35,3.35,3.05,2.93,1.8,1.8,1.9,1.9,4,H,H,H,H,,,
卡迪夫城 vs 米杜士堡,3.2,3.2,3.3,3.35,1.92,1.91,1.78,1.74,1.92,1.97,4,H,A,H,H,,,
布里斯托城 vs 洛達咸,1.25,1.26,4.65,4.65,8.25,8.0,1.68,1.64,2.05,2.12,4,H,H,H,H,H,,
布力般流浪 vs 高雲地利,2.11,2.11,3.35,3.4,2.77,2.74,1.6,1.57,2.19,2.25,4,H,H,H,H,,,
高車士打 vs 克魯,2.66,2.66,2.5,2.5,2.8,2.8,2.12,2.12,1.64,1.64,34,L,D,L,L,,,
米爾頓凱恩斯 vs 瑟頓聯,1.94,1.94,3.7,3.75,2.88,2.85,2.35,2.2,1.52,1.59,34,L,H,L,L,H,,
梅赫倫 vs 奧特海維利,1.69,1.75,3.55,3.6,3.85,3.5,1.64,1.58,2.12,2.22,102,H,H,H,H,H,,
鴨巴甸 vs 馬瑟韋爾,1.88,1.88,3.2,3.2,3.45,3.45,1.95,1.95,1.75,1.75,10,H,H,L,L,H,,
利雲斯頓 vs 羅斯郡,2.65,2.65,3.0,3.0,2.37,2.37,2.12,2.12,1.64,1.64,10,L,A,L,L,,,
聖莊士東 vs 喜伯年,3.6,3.3,3.15,3.1,1.85,1.97,2.02,2.02,1.7,1.7,10,L,A,L,L,,,
基爾馬諾克 vs 赫斯,2.35,2.35,3.05,3.05,2.64,2.64,2.02,2.02,1.7,1.7,10,L,H,L,L,,,
