match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
古亞巴 vs 拉魯斯,1.89,2.1,2.94,2.9,3.8,3.2,2.45,2.38,1.48,1.51,46,L,H,L,L,,,
保地花高 vs 青年體育會,1.38,1.38,3.9,3.9,6.6,6.6,1.93,1.93,1.77,1.77,23,H,H,L,L,H,,
侯治柏度 vs 學生隊,3.4,3.4,2.9,2.9,2.02,2.02,2.38,2.38,1.51,1.51,23,L,A,L,L,,,
蒙特維多國民隊 vs 利伯泰迪,2.03,2.08,3.05,3.05,3.2,3.05,2.07,2.07,1.67,1.67,23,L,H,L,L,,,
祖利亞諾 vs 達奴比奧,2.8,2.8,2.97,2.97,2.28,2.28,2.2,2.2,1.59,1.59,46,L,A,L,L,,,
高路高路 vs 波特諾,1.9,1.86,3.0,3.0,3.65,3.8,2.27,2.27,1.56,1.56,23,L,H,L,L,H,,
特立尼登斯 vs 福塔雷薩,4.5,4.1,3.35,3.25,1.63,1.72,2.05,2.05,1.68,1.68,46,H,A,L,L,,,
國民普托斯 vs 小保加,1.75,1.88,3.4,3.3,3.75,3.35,1.8,1.82,1.9,1.88,46,L,H,H,L,,,
國際邁亞密 vs 蒙特雷 ,1.82,1.87,3.45,3.45,3.4,3.25,1.67,1.61,2.07,2.17,32,H,H,H,H,H,,
巴拉干天奴紅牛 vs 哥甘保,1.19,1.21,5.1,5.0,9.75,9.25,1.61,1.61,2.17,2.17,46,H,H,H,H,H,,
聖羅倫素 vs 彭美拉斯,2.88,2.47,2.8,2.78,2.33,2.72,2.5,2.5,1.46,1.46,23,L,H,L,L,,,
利馬聯 vs 富明尼斯,3.75,3.75,3.1,3.1,1.84,1.84,2.17,2.17,1.61,1.61,23,L,A,L,L,,,
巴耶杜帕爾聯 vs 卡拉雷聯,1.72,1.91,3.1,3.0,4.35,3.6,2.3,2.33,1.54,1.53,46,L,H,L,L,,,
希雷迪亞洛 vs 帕丘卡 ,3.35,3.05,3.4,3.2,1.85,2.03,1.68,1.82,2.05,1.88,32,L,A,H,H,,,
艾卡馬特 vs FC奧倫堡,1.9,1.9,3.3,3.25,3.3,3.35,1.74,1.82,1.97,1.88,88,L,H,H,H,H,,
禾寧丹 vs 飛燕諾 ,19.0,21.0,9.4,10.5,1.05,1.03,2.15,2.15,1.62,1.62,21,L,A,L,L,,,A
華域克 vs 阿梅爾城,2.1,2.1,3.1,3.1,3.0,3.0,2.07,2.07,1.67,1.67,21,L,H,L,L,,,
CF格蘭納達 vs 華倫西亞 ,3.1,3.1,2.98,2.98,2.11,2.11,2.2,2.2,1.59,1.59,14,L,A,L,L,,,
利物浦 vs 錫菲聯 ,1.04,1.04,11.0,11.0,26.0,26.0,2.1,2.1,1.65,1.65,2,L,H,L,L,H,,
阿積士 vs 伊高斯 ,1.42,1.42,4.35,4.35,5.0,5.0,2.05,2.05,1.68,1.68,21,H,H,L,L,H,,
車路士 vs 曼聯 ,1.8,1.8,3.8,3.8,3.2,3.2,2.05,2.05,1.68,1.68,2,H,H,L,L,H,,
羅沙里奧中央 vs 彭拿路,2.08,2.08,2.83,2.83,3.35,3.35,2.5,2.5,1.46,1.46,23,L,H,L,L,,,
卡拉卡斯 vs 明尼路,5.3,5.3,3.45,3.45,1.53,1.53,2.07,2.07,1.67,1.67,23,L,A,L,L,,,
加西拉索 vs 大都會FC,1.26,1.26,4.6,4.6,8.25,8.25,1.7,1.7,2.02,2.02,46,H,H,H,H,H,,
蒙特維多利物浦 vs 迪華利獨立隊,3.1,3.1,2.94,2.94,2.13,2.13,2.29,2.29,1.55,1.55,23,L,A,L,L,,,
柏利斯天奴 vs 玻利瓦爾,1.55,1.55,3.65,3.65,4.65,4.65,1.72,1.72,2.0,2.0,23,H,H,H,H,H,,
