match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
巴拉干天奴紅牛 vs 路昆奴,1.22,1.24,4.9,4.75,8.75,8.25,1.63,1.63,2.13,2.13,46,H,H,H,H,H,,
利伯泰迪 vs 河床,3.4,3.55,3.15,3.15,1.92,1.87,2.02,2.02,1.7,1.7,23,L,A,L,L,,,
哥倫布機員 vs 蒙特雷 ,2.05,2.14,3.2,3.15,3.0,2.87,1.85,1.85,1.85,1.85,32,L,H,H,L,,,
迪華利獨立隊 vs 彭美拉斯,2.27,2.32,2.9,2.9,2.88,2.8,2.29,2.29,1.55,1.55,23,L,H,L,L,,,
皇家杜馬耶保 vs 貝格拉諾,6.2,4.95,3.65,3.45,1.43,1.56,2.05,2.04,1.68,1.69,46,L,A,L,L,,,
玻利瓦爾 vs 法林明高,2.27,1.85,3.15,3.3,2.67,3.45,1.84,1.84,1.86,1.86,23,L,H,H,L,H,,
祖利亞諾 vs 艾美利亞諾,3.3,3.15,3.1,3.1,1.97,2.03,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
烏拉爾 vs 羅斯托夫,2.57,2.57,3.0,3.0,2.44,2.44,2.04,2.04,1.69,1.69,83,L,H,L,L,,,
卡塔爾U23 vs 日本U23 ,5.5,5.9,3.25,3.3,1.55,1.51,2.27,2.27,1.56,1.56,101,L,A,L,L,,,
法高爾佛羅內什 vs 森馬拉,2.35,2.35,2.88,2.88,2.77,2.77,2.25,2.25,1.57,1.57,83,L,H,L,L,,,
海倫芬 vs 燕豪芬 ,8.0,7.75,5.4,5.3,1.21,1.22,2.02,2.02,1.7,1.7,21,L,A,L,L,,,A
佐加頓斯 vs 馬模,3.1,3.0,3.3,3.25,1.97,2.03,1.78,1.78,1.92,1.92,15,H,A,H,H,,,
卡爾馬 vs 加爾斯,1.97,2.03,3.2,3.2,3.2,3.05,1.88,1.88,1.82,1.82,15,H,H,L,L,,,
諾高平 vs 艾夫斯堡,3.2,3.2,3.4,3.4,1.9,1.9,1.71,1.71,2.01,2.01,15,H,A,H,H,,,
華斯特拉斯 vs 米贊比,1.97,1.92,3.1,3.1,3.3,3.45,1.98,1.98,1.73,1.73,15,L,H,L,L,H,,
咸史達斯 vs 哈馬比,3.3,3.5,3.2,3.25,1.93,1.85,1.92,1.91,1.78,1.79,15,H,A,L,L,,,
艾卡馬特 vs PFC索契,2.05,2.05,3.15,3.15,3.05,3.05,1.9,1.9,1.8,1.8,83,L,H,L,L,,,
莫斯科中央陸軍 vs 莫斯科斯巴達,2.18,2.18,3.25,3.25,2.73,2.73,1.72,1.72,2.0,2.0,83,H,H,H,H,,,
南韓U23 vs 印尼U23 ,1.43,1.43,3.55,3.55,6.6,6.6,2.12,2.12,1.64,1.64,101,L,H,L,L,H,,
安特衛普 vs 聖基萊斯聯,2.67,2.67,3.2,3.2,2.24,2.24,1.79,1.79,1.91,1.91,102,H,A,H,H,,,
伊高斯 vs 飛燕諾 ,5.6,5.4,4.35,4.3,1.38,1.4,2.27,2.27,1.56,1.56,21,L,A,L,L,,,
白禮頓 vs 曼城 ,5.5,5.8,4.6,4.7,1.37,1.34,2.05,2.05,1.68,1.68,2,L,A,L,L,,,
波特諾 vs 富明尼斯,2.57,2.57,2.95,2.95,2.47,2.47,2.2,2.2,1.59,1.59,23,L,A,L,L,,,
國民會 vs 蒙特維多競賽會,2.15,2.15,2.94,2.94,3.05,3.05,2.29,2.29,1.55,1.55,46,L,H,L,L,,,
大都會FC vs 拉魯斯,5.3,5.3,3.5,3.5,1.52,1.52,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
科布雷素 vs 泰拿尼斯,4.3,4.3,3.3,3.3,1.67,1.67,2.04,2.04,1.69,1.69,23,L,A,L,L,,,
