match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
狼隊 vs 般尼茅夫 ,2.54,2.48,3.4,3.4,2.27,2.32,1.57,1.6,2.25,2.19,2,H,H,H,H,,,
高雲地利 vs 侯城 ,1.99,2.43,3.45,3.45,2.94,2.32,1.65,1.64,2.1,2.12,4,H,D,H,H,,,
阿特蘭大 vs 費倫天拿,1.69,1.71,3.55,3.4,3.85,3.95,1.7,1.85,2.02,1.85,37,L,H,H,H,H,,
摩納哥 vs 里爾,2.11,2.13,3.2,3.3,2.88,2.78,1.77,1.63,1.93,2.13,17,H,H,H,H,,,
馬賽 vs 尼斯 ,2.07,2.03,3.15,3.05,3.0,3.2,1.9,2.08,1.8,1.66,17,L,H,L,L,,,
水晶宮 vs 紐卡素 ,2.54,2.93,3.4,3.5,2.27,2.0,1.57,1.56,2.25,2.27,2,H,A,H,H,,,
曼聯 vs 錫菲聯 ,1.23,1.19,5.5,5.9,7.5,8.25,1.88,1.72,1.82,2.0,2,H,H,H,H,H,,
愛華頓 vs 利物浦 ,6.2,7.0,4.7,5.0,1.32,1.27,2.1,2.08,1.65,1.66,2,L,A,L,L,,,A
阿積士 vs 精英隊,1.17,1.18,5.8,5.9,9.5,8.5,2.02,1.78,1.7,1.92,21,L,H,L,L,H,,
保地花高 vs 秘魯體育大學,1.34,1.31,4.0,4.1,7.25,7.75,1.93,1.93,1.77,1.77,23,H,H,L,L,H,,
蒙特維多國民隊 vs 塔奇拉,1.27,1.24,4.45,4.6,8.0,8.75,1.73,1.73,1.98,1.98,23,H,H,H,H,H,,
侯治柏度 vs 強者,1.45,1.45,3.85,3.9,5.4,5.3,1.74,1.68,1.97,2.05,23,L,H,H,H,H,,
哥甘保 vs 競賽會,3.75,3.75,3.2,3.2,1.8,1.8,2.02,2.02,1.7,1.7,46,L,A,L,L,,,
達奴比奧 vs 帕拉尼恩斯,4.7,3.8,3.3,3.1,1.62,1.83,2.15,2.25,1.62,1.57,46,L,A,L,L,,,
巴拉干天奴紅牛 vs 路昆奴,1.22,1.24,4.9,4.75,8.75,8.25,1.63,1.63,2.13,2.13,46,H,H,H,H,H,,
利伯泰迪 vs 河床,3.4,3.15,3.15,3.1,1.92,2.03,2.02,2.02,1.7,1.7,23,L,A,L,L,,,
哥倫布機員 vs 蒙特雷 ,2.05,2.14,3.2,3.15,3.0,2.87,1.85,1.85,1.85,1.85,32,H,H,H,L,,,
迪華利獨立隊 vs 彭美拉斯,2.27,2.27,2.9,2.9,2.88,2.88,2.29,2.29,1.55,1.55,23,L,H,L,L,,,
皇家杜馬耶保 vs 貝格拉諾,6.2,4.95,3.65,3.45,1.43,1.56,2.05,2.04,1.68,1.69,46,L,A,L,L,,,
玻利瓦爾 vs 法林明高,2.27,1.85,3.15,3.3,2.67,3.45,1.84,1.84,1.86,1.86,23,L,H,H,L,H,,
祖利亞諾 vs 艾美利亞諾,3.3,3.15,3.1,3.1,1.97,2.03,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
烏拉爾 vs 羅斯托夫,2.57,2.57,3.0,3.0,2.44,2.44,2.04,2.04,1.69,1.69,83,L,A,L,L,,,
卡塔爾U23 vs 日本U23 ,5.5,5.5,3.25,3.25,1.55,1.55,2.27,2.27,1.56,1.56,101,L,A,L,L,,,
法高爾佛羅內什 vs 森馬拉,2.35,2.35,2.88,2.88,2.77,2.77,2.25,2.25,1.57,1.57,83,L,H,L,L,,,
海倫芬 vs 燕豪芬 ,8.0,7.75,5.4,5.3,1.21,1.22,2.02,2.02,1.7,1.7,21,L,A,L,L,,,A
佐加頓斯 vs 馬模,3.1,3.1,3.3,3.3,1.97,1.97,1.78,1.78,1.92,1.92,15,L,A,H,H,,,
