match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
哥斯達黎加 vs 洪都拉斯 ,2.15,2.1,2.86,2.87,3.15,3.25,2.4,2.4,1.5,1.5,39,L,H,L,L,,,
維拿迪馬愛華頓 vs 柏利斯天奴,2.29,2.05,3.1,3.15,2.68,3.05,1.92,1.92,1.78,1.78,82,H,H,L,L,H,,
溫哥華白帽 vs 皇家鹽湖城,1.73,1.73,3.45,3.5,3.75,3.7,1.76,1.71,1.94,2.01,16,H,H,H,H,H,,
夏洛特FC vs 哥倫布機員 ,2.73,2.73,3.2,3.2,2.2,2.2,1.86,1.86,1.84,1.84,16,L,A,L,L,,,
奧蘭多城 vs FC奧斯汀,1.42,1.43,4.0,4.05,5.5,5.3,1.65,1.6,2.1,2.19,16,H,H,H,H,H,,
FC辛辛那提 vs 紐約城 ,1.77,1.63,3.25,3.4,3.85,4.45,1.98,1.98,1.73,1.73,16,L,H,L,L,H,,
FC多倫多 vs 阿特蘭大聯 ,2.28,2.09,3.3,3.3,2.56,2.84,1.72,1.72,2.0,2.0,16,H,H,H,H,,,
聖路易城SC vs 華盛頓聯隊 ,1.89,1.85,3.5,3.5,3.15,3.25,1.61,1.61,2.17,2.17,16,H,H,H,H,H,,
肯薩斯體育會 vs 洛杉磯銀河 ,1.87,2.08,3.55,3.5,3.15,2.73,1.59,1.57,2.2,2.25,16,H,H,H,H,,,
祖亞雷斯 vs 普埃布拉,1.85,1.83,3.4,3.45,3.35,3.35,1.68,1.65,2.05,2.1,81,H,H,H,H,H,,
科羅拉多急流 vs 侯斯頓戴拿模 ,2.23,1.89,3.05,3.15,2.8,3.5,2.08,2.02,1.66,1.7,16,L,H,L,L,H,,
聖荷西地震 vs 西雅圖海灣者 ,2.32,2.35,3.05,3.05,2.68,2.63,2.0,2.0,1.72,1.72,16,L,H,L,L,,,
波特蘭伐木者 vs 費城聯 ,1.85,1.85,3.5,3.5,3.25,3.25,1.65,1.61,2.1,2.17,16,H,H,H,H,H,,
FC洛杉磯 vs 拿舒維爾 ,1.42,1.36,3.75,4.0,6.1,6.8,1.95,1.88,1.75,1.82,16,L,H,L,L,H,,
仙台維加泰 vs 德島漩渦,1.64,1.64,3.45,3.45,4.3,4.3,2.07,2.07,1.67,1.67,18,L,H,L,L,H,,
長崎成功丸 vs 甲府風林,2.5,2.5,3.35,3.35,2.3,2.3,1.82,1.82,1.88,1.88,18,H,A,H,H,,,
鹿兒島聯 vs FC橫濱,3.2,3.2,3.35,3.35,1.91,1.91,1.9,1.9,1.8,1.8,18,H,A,L,L,,,
藤枝MYFC vs 熊本羅亞素,2.68,2.68,3.4,3.4,2.15,2.15,1.8,1.8,1.9,1.9,18,H,H,H,H,,,
水戶蜀葵 vs 千葉市原,4.1,4.1,3.5,3.5,1.65,1.65,1.87,1.87,1.83,1.83,18,H,A,L,L,,,
清水心跳 vs 秋田藍閃電,1.47,1.47,3.7,3.7,5.4,5.4,1.94,1.94,1.76,1.76,18,L,H,L,L,H,,
山口雷法 vs FC愛媛,2.3,2.3,3.25,3.25,2.56,2.56,1.94,1.94,1.76,1.76,18,L,A,L,L,,,
櫪木SC vs 大分三神,3.1,3.1,3.0,3.0,2.1,2.1,2.45,2.45,1.48,1.48,18,L,A,L,L,,,
磐城FC vs 山形山神,1.97,1.97,3.45,3.45,2.98,2.98,1.78,1.78,1.92,1.92,18,H,H,H,H,,,
全南天龍 vs 江陵市民,1.49,1.49,3.7,3.7,4.85,4.85,1.69,1.69,2.04,2.04,106,H,H,H,H,H,,
群馬草津溫泉 vs 岡山綠雉,4.75,4.35,3.45,3.35,1.58,1.65,2.15,2.15,1.62,1.62,18,L,A,L,L,,,
阿莫列比達 vs 希杭 ,3.1,3.1,2.8,2.8,2.21,2.21,2.45,2.45,1.48,1.48,109,L,A,L,L,,,
