match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
奧格斯堡 vs 海登咸 ,1.68,1.54,3.65,4.0,3.8,4.25,1.58,1.53,2.22,2.33,13,H,H,H,H,H,,
拜仁慕尼黑 vs 緬恩斯 ,1.15,1.13,6.0,6.5,9.75,10.5,1.9,1.8,1.8,1.9,13,H,H,H,L,H,,
慕遜加柏 vs 科隆 ,1.79,1.68,3.45,3.5,3.5,3.95,1.74,1.74,1.97,1.97,13,L,H,H,H,H,,
RB萊比錫 vs 達斯泰特 ,1.09,1.07,7.75,8.25,15.0,16.0,1.79,1.66,1.91,2.08,13,H,H,H,H,H,,
狼隊 vs 富咸 ,2.25,2.18,3.2,3.2,2.7,2.8,1.82,1.79,1.88,1.91,2,H,H,H,H,,,
水晶宮 vs 盧頓 ,1.61,1.67,3.65,3.6,4.3,3.95,1.68,1.65,2.05,2.1,2,H,H,H,H,H,,
般尼茅夫 vs 錫菲聯 ,1.25,1.21,5.0,5.3,7.75,8.75,2.25,2.2,1.57,1.59,2,L,H,L,L,H,,
屈福特 vs 高雲地利,2.7,2.68,3.15,3.15,2.25,2.26,1.8,1.76,1.9,1.94,4,H,A,H,H,,,
修咸頓 vs 新特蘭,1.33,1.25,4.5,5.0,6.2,7.25,2.38,2.15,1.51,1.62,4,L,H,L,L,H,,
昆士柏流浪 vs 米杜士堡,2.37,2.29,2.98,3.0,2.67,2.76,2.02,2.02,1.7,1.7,4,L,H,L,L,,,
普雷斯頓 vs 史篤城,2.43,2.43,2.93,2.93,2.63,2.63,2.12,2.12,1.64,1.64,4,L,A,L,L,,,
諾域治 vs 洛達咸,1.19,1.19,5.2,5.2,9.5,9.5,1.59,1.59,2.2,2.2,4,H,H,H,H,H,,
米禾爾 vs 伯明翰,1.94,1.94,3.1,3.1,3.4,3.4,2.05,2.05,1.68,1.68,4,L,H,L,L,,,
侯城 vs 李斯特城,3.15,3.25,3.25,3.25,1.97,1.93,1.82,1.78,1.88,1.92,4,H,A,H,H,,,
布力般流浪 vs 普利茅夫,1.69,1.69,3.55,3.55,3.85,3.85,1.67,1.67,2.07,2.07,4,H,H,H,H,H,,
黑池 vs 樸茨茅夫,2.39,2.39,3.1,3.1,2.55,2.55,1.85,1.85,1.85,1.85,12,L,A,H,L,,,
布里斯托流浪 vs 打比郡,3.25,3.35,3.2,3.2,1.95,1.91,1.89,1.89,1.81,1.81,12,L,A,L,L,,,
班士利 vs 林肯城,1.84,1.84,3.2,3.2,3.6,3.6,1.9,1.9,1.8,1.8,12,L,H,L,L,H,,
劍橋聯 vs 諾咸頓,2.05,2.05,3.0,3.0,3.2,3.2,2.07,2.12,1.67,1.64,12,L,H,L,L,,,
伯頓 vs 彼德堡,4.45,4.85,3.7,3.75,1.56,1.51,1.7,1.7,2.02,2.02,12,H,A,H,H,,,
埃克塞特 vs 保頓,3.65,3.75,3.2,3.35,1.83,1.76,1.93,1.79,1.77,1.91,12,H,A,H,L,,,
牛津聯 vs 車頓咸,1.8,1.76,3.2,3.25,3.75,3.9,1.91,1.91,1.79,1.79,12,H,H,L,L,H,,
查爾頓 vs 卡素爾,1.51,1.48,3.7,3.75,4.95,5.2,1.75,1.75,1.95,1.95,12,L,H,H,H,H,,
雷丁 vs 韋甘比,2.24,2.24,3.1,3.1,2.75,2.75,1.88,1.88,1.82,1.82,12,L,H,L,L,,,
史提芬納治 vs 費列活特,1.57,1.56,3.55,3.5,4.65,4.8,1.79,1.87,1.91,1.83,12,L,H,H,L,H,,
韋根 vs 奧連特,3.05,3.05,3.05,3.05,2.08,2.08,1.98,1.98,1.73,1.73,12,L,A,L,L,,,
