match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
愛華頓 vs 諾定咸森林 ,1.86,2.01,3.25,3.2,3.55,3.15,1.86,1.87,1.84,1.83,2,L,H,L,L,,,
咸卡 vs 史卓加斯特,2.35,2.28,3.2,3.2,2.53,2.62,1.85,1.88,1.85,1.82,20,L,H,L,L,,,
里爾 vs 斯特拉斯堡 ,1.47,1.44,3.8,3.85,5.3,5.5,1.76,1.76,1.94,1.94,17,H,H,H,H,H,,
蘭斯 vs 蒙彼利埃,1.9,1.96,3.4,3.45,3.2,3.0,1.66,1.59,2.08,2.2,17,H,H,H,H,,,
勒哈弗爾 vs 梅斯,2.05,2.05,2.97,2.97,3.25,3.25,2.22,2.22,1.58,1.58,17,L,H,L,L,,,
拖連奴 vs 費辛隆尼 ,1.52,1.54,3.5,3.5,5.2,5.0,1.95,1.95,1.75,1.75,1,L,H,L,L,H,,
辛尼特 vs FC奧倫堡,1.23,1.21,4.85,5.0,8.5,9.25,1.58,1.57,2.22,2.25,83,H,H,H,H,H,,
雲達不來梅 vs 史特加 ,4.75,4.7,4.2,4.2,1.46,1.46,2.1,2.1,1.65,1.65,13,L,A,L,L,,,
水晶宮 vs 韋斯咸 ,2.03,2.18,3.3,3.35,3.0,2.7,1.7,1.66,2.02,2.08,2,H,A,H,H,,,
阿士東維拉 vs 般尼茅夫 ,1.75,1.65,3.85,3.95,3.35,3.7,2.0,2.01,1.72,1.71,2,L,H,L,L,H,,
哥治 vs RWD莫倫比克,2.05,2.05,3.2,3.2,3.0,3.0,1.85,1.85,1.85,1.85,102,L,H,H,L,,,
格拉斯哥流浪 vs 赫斯 ,1.27,1.27,4.65,4.65,7.5,7.5,1.54,1.54,2.3,2.3,24,H,H,H,H,H,,
伊巴 vs 艾高干 ,1.4,1.38,3.6,3.7,7.0,7.25,2.29,2.15,1.55,1.62,109,L,H,L,L,H,,
CD艾丹斯 vs 阿爾巴塞特,2.5,2.5,2.87,2.87,2.6,2.6,2.22,2.22,1.58,1.58,109,L,H,L,L,,,
艾美利亞 vs 維拉利爾 ,3.2,3.2,3.55,3.55,1.85,1.85,1.56,1.56,2.27,2.27,14,H,A,H,H,,,
查維斯 vs 艾斯杜尼,2.64,2.72,3.05,3.05,2.35,2.29,2.01,2.01,1.71,1.71,3,L,A,L,L,,,
法馬利卡奧 vs 樸迪莫倫斯,1.54,1.54,3.65,3.65,4.75,4.75,1.8,1.8,1.9,1.9,3,L,H,H,H,H,,
咸史達斯 vs 布洛馬波卡納,2.66,3.45,3.25,3.4,2.23,1.82,1.78,1.73,1.92,1.98,15,H,A,H,H,,,
赫根 vs 哈馬比,1.81,1.81,3.65,3.65,3.25,3.25,2.3,2.3,1.54,1.54,15,L,H,L,L,H,,
高雲地利 vs 曼聯 ,4.9,6.1,4.2,4.65,1.44,1.32,2.15,2.08,1.62,1.66,25,L,A,L,L,,,A
白蘭恩 vs 奧特足球會,1.22,1.19,5.2,5.5,8.0,8.75,2.22,2.08,1.58,1.66,20,L,H,L,L,H,,
侯格辛特 vs 洛辛堡,2.92,2.87,3.2,3.25,2.09,2.1,1.85,1.8,1.85,1.9,20,H,A,H,L,,,
維京 vs 費德列斯達,1.57,1.62,3.85,3.7,4.2,4.05,2.45,2.58,1.48,1.44,20,L,H,L,L,H,,
薩普斯堡 vs KFUM奧斯陸,1.49,1.56,3.95,3.85,4.8,4.3,1.57,1.57,2.25,2.25,20,H,H,H,H,H,,
辛迪夫佐特 vs 利尼史特朗,2.76,2.76,3.4,3.4,2.1,2.1,1.66,1.66,2.08,2.08,20,L,A,H,H,,,
基斯迪辛德 vs 特林素,2.38,2.38,3.3,3.3,2.44,2.44,1.72,1.75,2.0,1.95,20,H,H,H,H,,,
