match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
卡昂 vs 羅德茲,2.01,1.99,3.15,3.25,3.15,3.1,1.91,1.76,1.79,1.94,6,H,H,H,H,,,
華倫西恩斯 vs FC波城,3.5,3.5,3.05,3.05,1.92,1.92,2.19,2.19,1.6,1.6,6,L,A,L,L,,,
波圖 vs 法馬利卡奧,1.13,1.14,5.8,5.6,13.0,12.0,1.59,1.59,2.2,2.2,3,H,H,H,H,H,,
波爾多 vs 巴斯蒂亞,1.86,1.84,3.05,3.2,3.75,3.6,2.19,1.97,1.6,1.74,6,L,H,L,L,H,,
登卡基 vs 甘岡,3.5,3.5,2.98,2.98,1.95,1.95,2.25,2.25,1.57,1.57,6,L,A,L,L,,,
特魯瓦 vs 巴黎FC,3.2,3.2,3.0,3.0,2.05,2.05,2.13,2.07,1.63,1.67,6,L,A,L,L,,,
拉瓦勒 vs FC安納西,1.96,2.01,2.97,2.97,3.5,3.35,2.25,2.25,1.57,1.57,6,L,H,L,L,,,
干卡紐 vs 艾米恩斯,2.82,2.82,2.88,2.88,2.32,2.32,2.29,2.29,1.55,1.55,6,L,A,L,L,,,
奎維利魯昂 vs 歐塞爾,3.65,3.2,2.98,3.1,1.91,2.01,2.22,1.95,1.58,1.75,6,H,A,L,L,,,
史浩克04 vs 紐倫堡 ,1.43,1.48,4.15,4.05,5.1,4.7,2.29,2.29,1.55,1.55,11,L,H,L,L,H,,
博洛尼亞 vs 蒙沙 ,1.46,1.43,3.65,3.7,5.7,6.1,1.94,1.94,1.76,1.76,1,L,H,L,L,H,,
亨克 vs 布魯日舒高,1.81,1.81,3.5,3.5,3.4,3.4,1.63,1.63,2.13,2.13,102,H,H,H,H,H,,
阿梅爾城 vs 鹿特丹斯巴達,2.44,2.44,3.15,3.15,2.47,2.47,1.91,1.91,1.79,1.79,21,H,A,L,L,,,
利雲特 vs 阿莫列比達 ,1.54,1.49,3.35,3.45,5.4,5.8,2.15,2.15,1.62,1.62,109,L,H,L,L,H,,
卡迪斯 vs 巴塞隆拿 ,4.0,3.9,3.35,3.35,1.71,1.73,1.89,1.89,1.81,1.81,14,L,A,L,L,,,
雷恩 vs 圖盧茲 ,1.74,1.71,3.35,3.4,3.85,3.95,1.82,1.81,1.88,1.89,17,H,H,H,L,H,,
艾斯杜尼 vs 布拉加,4.1,4.1,3.7,3.7,1.61,1.61,1.61,1.61,2.17,2.17,3,H,A,H,H,,,
堤格雷 vs 聖達菲聯,3.0,3.15,2.87,2.87,2.22,2.14,2.45,2.45,1.48,1.48,7,L,A,L,L,,,
波特蘭伐木者 vs FC洛杉磯 ,2.58,2.7,3.4,3.45,2.22,2.11,1.61,1.61,2.17,2.17,16,H,A,H,H,,,
巴拉圭女足U20 vs 烏拉圭女足U20,5.0,4.35,3.9,3.75,1.47,1.56,1.69,1.68,2.04,2.05,39,H,A,H,H,,,
艾斯賓路拿 vs 維拿迪馬愛華頓,2.13,2.01,3.2,3.2,2.85,3.1,1.82,1.82,1.88,1.88,82,H,H,H,L,H,,
基斯奧馬 vs 青年人,2.08,2.08,2.9,2.9,3.25,3.25,2.38,2.38,1.51,1.51,38,L,H,L,L,,,
國際體育會 vs 巴希亞,1.65,1.69,3.2,3.15,4.65,4.4,2.15,2.15,1.62,1.62,38,L,H,L,L,H,,
颶風隊 vs 圖庫曼體育會 ,1.96,1.96,2.94,2.94,3.55,3.55,2.4,2.4,1.5,1.5,7,L,H,L,L,,,
帕丘卡 vs 瓜達拉哈拉,1.98,1.98,3.4,3.4,3.0,3.0,1.64,1.64,2.12,2.12,81,H,H,H,H,H,,
紐約城 vs 新英倫革命,1.64,1.64,3.55,3.55,4.15,4.15,1.75,1.75,1.95,1.95,16,H,H,H,H,H,,
