match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
危地馬拉 vs 委內瑞拉,7.0,6.7,3.9,3.85,1.36,1.38,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
牙買加 vs 巴拿馬 ,2.7,2.7,3.05,3.05,2.3,2.3,2.02,2.02,1.7,1.7,39,L,A,L,L,,,
美國 vs 墨西哥 ,2.35,2.32,2.85,2.85,2.8,2.85,2.3,2.3,1.54,1.54,39,L,H,L,L,,,
布隆迪 vs 博茲瓦納,2.57,2.57,2.65,2.65,2.65,2.65,1.51,1.51,2.38,2.38,39,H,D,H,H,,,
日本U23 vs 烏克蘭U23,1.82,1.82,3.4,3.4,3.45,3.45,1.73,1.73,1.98,1.98,39,L,H,H,H,H,,
馬達加斯加 vs 盧旺達,1.97,1.97,2.7,2.7,3.75,3.75,1.51,1.51,2.38,2.38,39,H,H,H,H,,,
阿塞拜疆 vs 保加利亞,2.58,2.58,2.8,2.8,2.58,2.58,2.4,2.4,1.5,1.5,39,L,D,L,L,,,
塞浦路斯 vs 塞爾維亞,13.0,13.0,5.8,5.8,1.13,1.13,1.58,1.58,2.22,2.22,39,H,A,H,H,,,A
黑山 vs 北馬其頓,2.26,2.26,2.9,2.9,2.9,2.9,2.3,2.3,1.54,1.54,39,L,H,L,L,,,
瑞典 vs 阿爾巴尼亞,1.45,1.45,3.7,3.7,5.8,5.8,1.95,1.95,1.75,1.75,39,L,H,L,L,H,,
摩爾多瓦U21 vs 荷蘭U21,35.0,35.0,10.0,10.0,1.03,1.03,1.83,1.83,1.87,1.87,100,H,A,H,L,,,A
佛得角 vs 赤道畿內亞,1.7,1.7,2.95,2.95,4.55,4.55,2.4,2.4,1.5,1.5,39,L,H,L,L,H,,
阿爾巴塞特 vs 費路爾競賽 ,1.81,1.81,2.98,2.98,4.05,4.05,2.35,2.35,1.52,1.52,109,L,H,L,L,H,,
葛度爾古斯 vs 聖馬田聖祖安,1.63,1.63,3.1,3.1,5.1,5.1,2.38,2.38,1.51,1.51,75,L,H,L,L,H,,
玻利維亞 vs 安道爾,1.3,1.33,4.05,3.9,8.5,8.0,2.02,2.1,1.7,1.65,39,L,H,L,L,H,,
智利大學 vs 科布雷素,1.56,1.56,3.75,3.75,4.4,4.4,1.65,1.65,2.1,2.1,82,H,H,H,H,H,,
CA普拉坦斯 vs 奧林普,1.72,1.72,3.0,3.0,4.6,4.6,2.45,2.45,1.48,1.48,75,L,H,L,L,H,,
格魯吉亞 vs 希臘,3.35,3.35,2.68,2.68,2.17,2.17,1.48,1.48,2.45,2.45,85,H,A,H,H,,,
威爾斯 vs 波蘭,2.5,2.5,2.64,2.64,2.82,2.82,1.48,1.48,2.45,2.45,85,H,D,H,H,,,
烏克蘭 vs 冰島,1.45,1.42,3.55,3.6,6.2,6.6,2.04,2.04,1.69,1.69,85,L,H,L,L,H,,
英格蘭 vs 比利時,1.55,1.55,3.6,3.6,4.75,4.75,1.8,1.8,1.9,1.9,39,H,H,H,H,H,,
德國 vs 荷蘭,1.82,1.82,3.5,3.5,3.35,3.35,1.65,1.65,2.1,2.1,39,H,H,H,H,H,,
西班牙 vs 巴西,1.83,1.9,3.2,3.15,3.65,3.45,1.98,2.0,1.73,1.72,39,L,H,L,L,,,
紐卡素 vs 韋斯咸,1.74,1.74,3.75,3.75,3.5,3.5,2.27,2.27,1.56,1.56,2,L,H,L,L,H,,
熱刺 vs 盧頓,1.19,1.19,6.0,6.0,8.0,8.0,1.62,1.62,2.15,2.15,2,H,H,H,H,H,,
錫菲聯 vs 富咸,4.25,4.25,3.85,3.85,1.58,1.58,1.58,1.58,2.22,2.22,2,H,A,H,H,,,
