match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
基維辛迪 vs 維薛拿,2.07,1.77,3.1,3.3,3.05,3.75,2.02,1.89,1.7,1.81,3,H,H,L,L,H,,
史雲斯 vs 列斯聯,5.5,5.5,4.2,4.2,1.4,1.4,1.54,1.54,2.3,2.3,4,H,A,H,H,,,
洛達咸 vs 侯城,4.15,4.4,3.3,3.25,1.7,1.67,1.98,2.1,1.73,1.65,4,L,A,L,L,,,
諾域治 vs 屈福特 ,2.03,1.97,3.25,3.3,3.0,3.1,1.81,1.72,1.89,2.0,4,L,H,H,H,H,,
李斯特城 vs 錫周三 ,1.22,1.19,5.0,5.3,8.75,9.5,1.57,1.54,2.25,2.3,4,H,H,H,H,H,,
伯明翰 vs 布力般流浪,2.15,2.11,3.35,3.45,2.7,2.7,1.63,1.53,2.13,2.33,4,H,H,H,H,,,
保頓 vs 韋甘比,1.75,1.75,3.3,3.35,3.85,3.8,1.87,1.84,1.83,1.86,12,L,H,H,L,H,,
伯頓 vs 卡素爾,2.21,2.21,2.92,2.92,2.96,2.96,2.25,2.25,1.57,1.57,12,L,H,L,L,,,
車頓咸 vs 黑池,3.1,3.1,3.1,3.1,2.05,2.05,1.95,1.95,1.75,1.75,12,L,A,L,L,,,
查爾頓 vs 林肯城,2.05,2.03,3.1,3.1,3.1,3.15,1.98,1.98,1.73,1.73,12,L,H,L,L,,,
埃克塞特 vs 打比郡,3.15,3.15,3.15,3.15,2.01,2.01,1.93,1.93,1.77,1.77,12,L,A,L,L,,,
費列活特 vs 雷丁,2.63,2.63,3.2,3.2,2.27,2.27,1.76,1.76,1.94,1.94,12,H,A,H,H,,,
奧連特 vs 諾咸頓,1.5,1.5,3.55,3.55,5.4,5.4,1.98,1.98,1.73,1.73,12,L,H,L,L,H,,
彼德堡 vs 維爾港,1.4,1.39,4.15,4.2,5.6,5.6,1.57,1.54,2.25,2.3,12,H,H,H,H,H,,
史提芬納治 vs 布里斯托流浪,1.68,1.68,3.4,3.35,4.1,4.15,1.83,1.89,1.87,1.81,12,L,H,L,L,H,,
牛津聯 vs 韋根,1.85,1.85,3.25,3.25,3.5,3.5,1.88,1.85,1.82,1.85,12,L,H,L,L,H,,
梳士貝利 vs 班士利,3.4,3.4,3.1,3.1,1.94,1.94,2.04,2.04,1.69,1.69,12,L,A,L,L,,,
樸茨茅夫 vs 劍橋聯,1.36,1.36,4.1,4.1,6.5,6.5,1.73,1.73,1.98,1.98,12,H,H,H,H,H,,
西布朗 vs 卡迪夫城,1.5,1.5,3.55,3.5,5.4,5.5,2.01,2.07,1.71,1.67,4,L,H,L,L,H,,
布里斯托城 vs 修咸頓,4.1,4.35,3.35,3.5,1.69,1.62,1.9,1.8,1.8,1.9,4,H,A,H,L,,,
RB萊比錫 vs 皇家馬德里 ,2.73,2.78,3.35,3.55,2.16,2.05,1.62,1.53,2.15,2.33,29,H,A,H,H,,,
哥本哈根 vs 曼城 ,13.0,12.5,6.1,5.9,1.12,1.13,1.52,1.52,2.35,2.35,29,H,A,H,H,,,A
聖羅倫素 vs 學生隊,2.86,2.86,2.58,2.52,2.53,2.6,2.8,2.8,1.37,1.37,7,L,H,L,L,,,
甘拿斯亞 vs 颶風隊,2.47,2.34,2.63,2.58,2.88,3.15,2.7,2.7,1.39,1.39,7,L,H,L,L,,,
獨立隊 vs 羅沙里奧中央 ,1.64,1.64,3.1,3.05,5.0,5.1,2.43,2.43,1.49,1.49,7,L,H,L,L,H,,
葛度爾古斯 vs 聖達菲聯,1.7,1.7,3.0,3.0,4.7,4.7,2.58,2.58,1.44,1.44,7,L,H,L,L,H,,
