match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
達斯泰特 vs 利華古遜 ,11.5,8.5,6.1,5.1,1.13,1.22,2.05,2.29,1.68,1.55,13,L,A,L,L,,,
拜仁慕尼黑 vs 慕遜加柏 ,1.07,1.08,8.75,8.5,14.0,13.0,2.22,1.97,1.58,1.74,13,H,H,L,L,H,,
波琴 vs 奧格斯堡 ,2.07,2.07,3.35,3.35,2.85,2.85,1.68,1.68,2.05,2.05,13,H,H,H,H,,,
緬恩斯 vs 雲達不來梅 ,1.91,1.84,3.25,3.3,3.25,3.5,1.83,1.82,1.87,1.88,13,H,H,H,L,H,,
弗賴堡 vs 史特加 ,3.15,2.88,3.4,3.35,1.92,2.05,1.68,1.72,2.05,2.0,13,H,A,H,H,,,
白禮頓 vs 水晶宮 ,1.57,1.52,3.8,3.7,4.4,5.0,1.6,1.77,2.19,1.93,2,L,H,H,H,H,,
般尼 vs 富咸 ,2.84,2.75,3.15,3.15,2.18,2.24,1.85,1.85,1.85,1.85,2,H,A,H,L,,,
紐卡素 vs 盧頓 ,1.36,1.37,4.45,4.4,5.9,5.8,2.25,2.22,1.57,1.58,2,L,H,L,L,H,,
西布朗 vs 伯明翰,1.6,1.56,3.45,3.5,4.6,4.85,1.91,1.91,1.79,1.79,4,L,H,L,L,H,,
屈福特 vs 卡迪夫城,1.81,1.78,3.15,3.15,3.8,3.95,2.07,2.05,1.67,1.68,4,L,H,L,L,H,,
史雲斯 vs 普利茅夫,1.82,1.82,3.55,3.55,3.3,3.3,1.53,1.53,2.33,2.33,4,H,H,H,H,H,,
史篤城 vs 李斯特城,3.95,4.05,3.35,3.5,1.72,1.66,1.87,1.73,1.83,1.98,4,H,A,H,H,,,
洛達咸 vs 修咸頓,9.0,9.0,5.1,5.1,1.21,1.21,1.56,1.56,2.27,2.27,4,H,A,H,H,,,A
普雷斯頓 vs 葉士域治,3.4,3.4,3.15,3.15,1.92,1.92,1.94,1.94,1.76,1.76,4,L,A,L,L,,,
諾域治 vs 高雲地利,2.5,2.38,3.2,3.2,2.38,2.5,1.73,1.73,1.98,1.98,4,H,A,H,H,,,
侯城 vs 米禾爾,1.93,1.93,3.0,3.0,3.55,3.55,2.17,2.17,1.61,1.61,4,L,H,L,L,H,,
哈特斯菲爾德 vs 錫周三,2.32,2.27,2.93,2.93,2.78,2.85,2.17,2.17,1.61,1.61,4,L,H,L,L,,,
布力般流浪 vs 昆士柏流浪 ,1.9,1.88,3.3,3.3,3.3,3.35,1.75,1.75,1.95,1.95,4,H,H,H,H,H,,
保頓 vs 班士利,1.86,1.86,3.35,3.35,3.35,3.35,1.75,1.75,1.95,1.95,12,H,H,H,H,H,,
伯頓 vs 林肯城,2.96,3.1,2.87,2.9,2.24,2.15,2.3,2.3,1.54,1.54,12,L,A,L,L,,,
查爾頓 vs 打比郡,3.3,3.3,3.45,3.45,1.85,1.85,1.65,1.65,2.1,2.1,12,H,A,H,H,,,
埃克塞特 vs 布里斯托流浪,2.76,2.76,3.05,3.05,2.26,2.26,1.94,1.94,1.76,1.76,12,L,A,L,L,,,
車頓咸 vs 韋甘比,2.48,2.48,3.0,3.0,2.52,2.52,2.0,2.0,1.72,1.72,12,L,A,L,L,,,
費列活特 vs 維爾港,2.6,2.6,3.1,3.1,2.35,2.35,1.87,1.87,1.83,1.83,12,H,A,L,L,,,
奧連特 vs 卡素爾,1.59,1.55,3.4,3.45,4.75,5.0,1.95,1.95,1.75,1.75,12,L,H,L,L,H,,
樸茨茅夫 vs 諾咸頓,1.43,1.43,3.85,3.85,5.7,5.7,1.75,1.75,1.95,1.95,12,H,H,H,H,H,,
