match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
蒙沙 vs 拉素 ,3.95,4.15,3.35,3.5,1.72,1.65,1.88,1.75,1.82,1.95,1,H,A,H,H,,,
施拿祖基 vs 古比斯,2.57,2.73,3.0,3.1,2.44,2.25,2.07,1.95,1.67,1.75,114,L,A,L,L,,,
白蘭恩 vs 洛辛堡,1.42,1.38,4.1,4.25,5.3,5.7,2.4,2.35,1.5,1.52,20,L,H,L,L,H,,
梅赫倫 vs 真特,2.94,2.82,3.55,3.85,1.96,1.93,2.35,1.88,1.52,1.82,102,H,H,L,L,,,
曼城 vs 狼隊 ,1.05,1.06,9.75,9.75,20.0,18.0,1.62,1.58,2.15,2.22,2,H,H,H,H,H,,
科隆 vs 弗賴堡 ,2.13,2.2,3.4,3.4,2.7,2.6,1.66,1.66,2.08,2.08,13,H,H,H,H,,,
桑坦德 vs 艾爾切,2.66,2.66,3.05,3.05,2.33,2.33,1.94,1.94,1.76,1.76,109,L,A,L,L,,,
基羅納 vs 巴塞隆拿 ,2.64,2.54,3.6,3.7,2.1,2.13,2.22,2.0,1.58,1.72,14,L,H,L,L,,,
卡斯洛達 vs 艾卡馬特,1.56,1.56,3.6,3.6,4.65,4.65,1.75,1.75,1.95,1.95,83,H,H,H,H,H,,
甘岡 vs 聖伊天,2.6,2.53,2.97,3.15,2.43,2.38,2.13,1.82,1.63,1.88,6,H,H,L,L,,,
梅斯 vs 雷恩,3.2,3.3,3.3,3.3,1.93,1.9,1.75,1.75,1.95,1.95,17,H,A,H,H,,,
士砵亭 vs 樸迪莫倫斯,1.06,1.04,8.25,9.5,20.0,19.0,1.71,1.63,2.01,2.13,3,H,H,H,H,H,,
凱沙羅頓 vs 馬格德堡,1.7,1.7,3.8,3.85,3.55,3.5,2.2,2.13,1.59,1.63,11,H,H,L,L,H,,
布魯日舒高 vs 亨克,2.25,2.25,3.35,3.35,2.57,2.57,1.62,1.62,2.15,2.15,102,H,H,H,H,,,
薩斯索羅 vs 國際米蘭 ,6.5,5.7,4.65,4.5,1.31,1.36,2.19,2.13,1.6,1.63,1,H,A,L,L,,,
牛津聯 vs 彼德堡 ,2.31,2.26,3.45,3.45,2.44,2.5,2.29,2.29,1.55,1.55,12,L,H,L,L,,,
科布雷素 vs 高路高路,3.45,3.4,3.3,3.35,1.85,1.85,1.85,1.8,1.85,1.9,82,H,A,H,L,,,
哥連泰斯 vs 福塔雷薩,1.91,1.91,2.95,2.95,3.7,3.7,2.4,2.4,1.5,1.5,38,L,H,L,L,H,,
卡達真拿 vs 艾高干,2.05,2.05,2.7,2.7,3.65,3.65,2.8,2.8,1.37,1.37,109,L,H,L,L,,,
馬略卡 vs 馬德里體育會 ,3.7,3.6,3.05,3.0,1.87,1.91,2.22,2.3,1.58,1.54,14,L,A,L,L,,,
比斯特 vs 南特 ,1.6,1.58,3.5,3.5,4.5,4.65,1.87,1.87,1.83,1.83,17,H,H,L,L,H,,
富明尼斯 vs 明尼路,2.98,3.1,2.92,2.94,2.2,2.13,2.3,2.3,1.54,1.54,38,L,A,L,L,,,
查維斯 vs 波圖,10.0,10.5,5.35,5.8,1.18,1.16,1.58,1.53,2.22,2.33,3,H,A,H,H,,,A
巴拉干天奴紅牛 vs 法林明高,2.6,2.7,2.96,2.97,2.44,2.35,2.19,2.19,1.6,1.6,38,L,A,L,L,,,
FC多倫多 vs FC達拉斯,1.86,1.86,3.3,3.3,3.4,3.4,1.88,1.88,1.82,1.82,16,H,H,L,L,H,,
夏洛特FC vs 波特蘭伐木者,1.82,1.82,3.55,3.55,3.3,3.3,1.57,1.57,2.25,2.25,16,H,H,H,H,H,,
